year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",32154586.0,,32523227.39,28079,17,,28079/2011/17/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",17462633.0,,17598825.64,28079,334,,28079/2011/334/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",24191510.0,,22457388.74,28079,16,,28079/2011/16/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",2942235.0,,2584788.84,28079,165,,28079/2011/165/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",114802432.0,,112968342.49,28079,2,,28079/2011/2/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",13322199.2,,,28079,312,,28079/2011/312/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",523649.0,,505686.64,28079,24,,28079/2011/24/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",7141252.0,,9474611.46,28079,163,,28079/2011/163/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",86053145.0,,82552826.68,28079,135,,28079/2011/135/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",23376355.0,,22788387.49,28079,321,,28079/2011/321/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",50335953.0,,46220895.0,28079,231,,28079/2011/231/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",25467613.0,,24859340.34,28079,32,,28079/2011/32/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",9473330.0,,8479938.16,28079,150,,28079/2011/150/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",1231041.0,,1224327.28,28079,924,,28079/2011/924/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",49808350.0,,48667291.82,28079,33,,28079/2011/33/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",61511648.0,,55329040.25,28079,15,,28079/2011/15/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",1860000.0,,4954093.05,28079,923,,28079/2011/923/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",181938734.0,,178859998.86,28079,3,,28079/2011/3/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",16652749.0,,16479012.33,28079,31,,28079/2011/31/1/f/G,"",,2011-01-01
2011,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",41237533.0,,41063958.84,28079,93,,28079/2011/93/1/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,7605716.0,,7818721.05,28079,134,,28079/2011/134/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,2088023.0,,1812994.94,28079,332,,28079/2011/332/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,6628567.0,,5916694.99,28079,135,,28079/2011/135/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,303797013.0,,311332127.67,28079,15,,28079/2011/15/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,428713.0,,526419.18,28079,433,,28079/2011/433/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,182557419.0,,179391210.93,28079,17,,28079/2011/17/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3783545.0,,3182711.69,28079,150,,28079/2011/150/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,24022180.0,,23326579.29,28079,161,,28079/2011/161/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,221795649.0,,166614599.46,28079,233,,28079/2011/233/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,2826975.0,,1177408.15,28079,152,,28079/2011/152/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,4437195.0,,2556864.01,28079,324,,28079/2011/324/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,2956484.0,,1956653.39,28079,333,,28079/2011/333/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,31911931.0,,28345333.31,28079,341,,28079/2011/341/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,2021860.0,,2450720.13,28079,491,,28079/2011/491/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,11209300.0,,13377571.63,28079,132,,28079/2011/132/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,334000.0,,201416.82,28079,44,,28079/2011/44/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,31911931.0,,28345333.31,28079,34,,28079/2011/34/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,6703031.0,,8408035.9,28079,170,,28079/2011/170/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,143058316.0,,145583545.94,28079,13,,28079/2011/13/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,294327363.0,,223583331.13,28079,23,,28079/2011/23/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,7104815.0,,5970677.38,28079,172,,28079/2011/172/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,54687622.0,,52576599.29,28079,165,,28079/2011/165/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,68623834.0,,51540801.13,28079,32,,28079/2011/32/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,39087.0,,38549.42,28079,221,,28079/2011/221/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,665529.0,,476530.02,28079,431,,28079/2011/431/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,64186639.0,,48983937.12,28079,321,,28079/2011/321/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,808968.0,,717631.62,28079,31,,28079/2011/31/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,4728938.0,,2842136.23,28079,337,,28079/2011/337/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,270051107.0,,160514144.42,28079,9,,28079/2011/9/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,101248755.0,,,28079,929,,28079/2011/929/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,294386450.0,,223628960.55,28079,2,,28079/2011/2/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,51073399.0,,44911251.96,28079,933,,28079/2011/933/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,157898909.0,,129747707.15,28079,3,,28079/2011/3/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,8018737.0,,7735249.56,28079,330,,28079/2011/330/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,4362834.0,,4528506.0,28079,230,,28079/2011/230/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3811427.0,,3543333.49,28079,430,,28079/2011/430/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,224120768.0,,220223313.39,28079,162,,28079/2011/162/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,647174.4,,,28079,312,,28079/2011/312/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,101897190.0,,104903030.23,28079,133,,28079/2011/133/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,1583254.0,,1556793.18,28079,932,,28079/2011/932/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,14696651.0,,23294087.62,28079,151,,28079/2011/151/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,4905669.0,,4546282.69,28079,43,,28079/2011/43/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,506975.0,,381489.34,28079,91,,28079/2011/91/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,38761994.0,,34796906.97,28079,334,,28079/2011/334/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,2708613.0,,1679164.53,28079,922,,28079/2011/922/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,20000.0,,7080.0,28079,241,,28079/2011/241/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,334000.0,,201416.82,28079,441,,28079/2011/441/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,138019.0,,138017.31,28079,934,,28079/2011/934/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,57397113.0,,45497920.65,28079,231,,28079/2011/231/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,2021860.0,,2450720.13,28079,49,,28079/2011/49/2/f/G,"",,2011-01-01
2011,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,56554176.0,,49143941.09,28079,33,,28079/2011/33/2/f/G,"",,2011-01-01
