year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",22945645.0,,18434208.77,28079,332,,28079/2010/332/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",3380362.0,,2902877.59,28079,232,,28079/2010/232/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",386746664.0,,351884482.89,28079,132,,28079/2010/132/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",5280778.0,,5255362.32,28079,170,,28079/2010/170/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",701729689.0,,631553895.68,28079,1,,28079/2010/1/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",9109561.0,,8759382.1,28079,150,,28079/2010/150/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",33607052.0,,31921755.0,28079,17,,28079/2010/17/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",33272203.0,,31688161.24,28079,91,,28079/2010/91/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",2231401.0,,2181352.09,28079,44,,28079/2010/44/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",122084073.0,,114557871.78,28079,2,,28079/2010/2/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",7965650.0,,7340022.31,28079,933,,28079/2010/933/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",94467677.0,,80960811.67,28079,135,,28079/2010/135/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",18942021.0,,17845611.98,28079,171,,28079/2010/171/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",5740139.0,,5416029.95,28079,43,,28079/2010/43/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",5264946.0,,5166842.9,28079,333,,28079/2010/333/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",26605591.0,,25518711.26,28079,32,,28079/2010/32/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",898105.0,,852517.77,28079,491,,28079/2010/491/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",931520.0,,943352.86,28079,433,,28079/2010/433/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",11807505.0,,10420768.0,28079,162,,28079/2010/162/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",9384253.0,,8820780.7,28079,172,,28079/2010/172/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",4518335.0,,3813955.81,28079,932,,28079/2010/932/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",26361799.0,,24227127.36,28079,16,,28079/2010/16/1/f/G,"",,2010-01-01
2010,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",18099281.0,,17335397.36,28079,31,,28079/2010/31/1/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,40965267.0,,36222342.6,28079,334,,28079/2010/334/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,336000.0,,59699.3,28079,44,,28079/2010/44/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,20101626.0,,17375456.98,28079,931,,28079/2010/931/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,8196311.0,,8922402.18,28079,134,,28079/2010/134/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,2975700.0,,2188005.92,28079,430,,28079/2010/430/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3129578.0,,4458740.15,28079,49,,28079/2010/49/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,166472596.0,,184255894.07,28079,17,,28079/2010/17/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,16082189.0,,14500308.35,28079,130,,28079/2010/130/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,1973507.0,,1458696.92,28079,932,,28079/2010/932/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,15298740.0,,18769185.03,28079,151,,28079/2010/151/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,129198004.0,,83630787.74,28079,92,,28079/2010/92/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,537980.0,,413578.61,28079,91,,28079/2010/91/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3146094.0,,1587839.48,28079,333,,28079/2010/333/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3829356.0,,1835377.3,28079,922,,28079/2010/922/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,537980.0,,413578.61,28079,912,,28079/2010/912/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,11420594.0,,12162642.4,28079,232,,28079/2010/232/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,29494000.0,,791643.95,28079,929,,28079/2010/929/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,2297917.0,,2112979.02,28079,332,,28079/2010/332/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,6474485.0,,6447062.3,28079,135,,28079/2010/135/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,399169400.0,,402335188.16,28079,15,,28079/2010/15/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,77991235.0,,74341119.74,28079,93,,28079/2010/93/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,17220792.0,,23206577.65,28079,161,,28079/2010/161/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,4639391.0,,4197425.92,28079,324,,28079/2010/324/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,59691965.0,,50676979.64,28079,321,,28079/2010/321/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,928723.0,,693171.97,28079,31,,28079/2010/31/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3129578.0,,4458740.15,28079,491,,28079/2010/491/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,207727219.0,,158385486.09,28079,9,,28079/2010/9/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,78747260.0,,68597238.6,28079,920,,28079/2010/920/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,11072584.0,,8846008.62,28079,330,,28079/2010/330/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,336000.0,,59699.3,28079,441,,28079/2010/441/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,8338870.0,,7322779.38,28079,170,,28079/2010/170/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,160687584.0,,155143813.81,28079,13,,28079/2010/13/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,297308865.0,,299655038.09,28079,23,,28079/2010/23/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,62939495.0,,53124827.5,28079,33,,28079/2010/33/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,544700.0,,653111.03,28079,433,,28079/2010/433/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,64331356.0,,54874405.56,28079,32,,28079/2010/32/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,95136.0,,23783.51,28079,221,,28079/2010/221/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,4551034.0,,3762108.29,28079,43,,28079/2010/43/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,4280096.0,,635106.31,28079,152,,28079/2010/152/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,38056004.0,,36867043.06,28079,341,,28079/2010/341/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,5457633.0,,4355657.78,28079,337,,28079/2010/337/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,12716627.0,,11340327.28,28079,132,,28079/2010/132/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,269000.0,,135196.12,28079,241,,28079/2010/241/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,375066972.0,,379392193.74,28079,155,,28079/2010/155/2/f/G,"",,2010-01-01
2010,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,38056004.0,,36867043.06,28079,34,,28079/2010/34/2/f/G,"",,2010-01-01
