location_id,province_id,autonomous_region_id,value,date,payment_date,invoice_id,provider_id,provider_name,paid,subject,freelance,economic_budget_line_code,functional_budget_line_code
28065,28,13,969.0,2022-05-06,2022-10-13,A65445033/2022-05-06/969.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,1145.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1145.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,2216.0,2022-05-06,2022-10-13,A65445033/2022-05-06/2216.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,92061
28065,28,13,1221.0,2022-05-06,2022-11-15,A65445033/2022-05-06/1221.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,1912.0,2022-05-06,2022-11-15,A65445033/2022-05-06/1912.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,34200
28065,28,13,1605.0,2022-05-06,2022-11-15,A65445033/2022-05-06/1605.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,15322
28065,28,13,20043.0,2022-05-06,2022-09-08,B84565019/2022-05-06/20043.0/FRA.A2022- 041 FISC.1330/22 RES.1/8/22 EXPTE.361/21 LT.1 SERV TCOS ILUMINACIÓN-SONIDO-MAQU.AUDIOVISUAL,B84565019,"ANCORA SERVICIOS CULTURALES, S.L.",true,FRA.A2022- 041 FISC.1330/22 RES.1/8/22 EXPTE.361/21 LT.1 SERV TCOS ILUMINACIÓN-SONIDO-MAQU.AUDIOVISUAL,false,22799,33401
28065,28,13,535.0,2022-05-06,2022-06-14,B80683451/2022-05-06/535.0/FRA.FA 1890 FISC.731/22 RES.16/5/22 EXPTE.28/20 SMTRO MATERIALES CONSTRUCCION Y FONTANERIA REPAR.EDIF.USOS GRALES,B80683451,FLODI S.L.,true,FRA.FA 1890 FISC.731/22 RES.16/5/22 EXPTE.28/20 SMTRO MATERIALES CONSTRUCCION Y FONTANERIA REPAR.EDIF.USOS GRALES,false,21200,93311
28065,28,13,4872.0,2022-05-06,2022-06-29,A28028991/2022-05-06/4872.0/FRA.01/2022 FISC.759/22 RES.19/5/22 PRORR.1/1/21 A 31/12/22 CONTRATO ARRENDAMIENTO NAVE Y SOLAR C/ TORNEROS Nº 80. FISC.,A28028991,GUTIERREZ Y VALIENTE S.A.,true,FRA.01/2022 FISC.759/22 RES.19/5/22 PRORR.1/1/21 A 31/12/22 CONTRATO ARRENDAMIENTO NAVE Y SOLAR C/ TORNEROS Nº 80. FISC.,false,20200,92051
28065,28,13,501.0,2022-05-06,2023-03-01,"A86488087/2022-05-06/501.0/ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",false,22101,92061
28065,28,13,32.0,2022-05-06,2023-03-01,A86488087/2022-05-06/32.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|2|CONSUMO BLOQUE 1||0|0|0|35.,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|2|CONSUMO BLOQUE 1||0|0|0|35.,false,22101,17101
28065,28,13,77.0,2022-05-06,2023-03-01,A86488087/2022-05-06/77.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 03-03-2022 al 04-05-2022 ( |1|ADUCCIÓN|20220303|20220504|2|CONSUMO BLOQUE 1||0|0|0|40.,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 03-03-2022 al 04-05-2022 ( |1|ADUCCIÓN|20220303|20220504|2|CONSUMO BLOQUE 1||0|0|0|40.,false,22101,17101
28065,28,13,199.0,2022-05-06,2023-03-01,"A86488087/2022-05-06/199.0/ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",false,22101,33301
28065,28,13,422.0,2022-05-06,2023-03-01,"A86488087/2022-05-06/422.0/ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",false,22101,13200
28065,28,13,59.0,2022-05-06,2023-03-01,A86488087/2022-05-06/59.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 03-03-2022 al 04-05-2022 ( |1|ADUCCIÓN|20220303|20220504|2|CONSUMO BLOQUE 1||0|0|0|44.,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 03-03-2022 al 04-05-2022 ( |1|ADUCCIÓN|20220303|20220504|2|CONSUMO BLOQUE 1||0|0|0|44.,false,22101,17101
28065,28,13,55.0,2022-05-06,2023-03-01,A86488087/2022-05-06/55.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|2|CONSUMO BLOQUE 1||0|0|0|3.0,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|2|CONSUMO BLOQUE 1||0|0|0|3.0,false,22101,17101
28065,28,13,19.0,2022-05-06,2023-03-01,A86488087/2022-05-06/19.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|2|CONSUMO BLOQUE 1||0|0|0|2.0,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|2|CONSUMO BLOQUE 1||0|0|0|2.0,false,22101,17101
28065,28,13,171.0,2022-05-06,2023-03-01,A86488087/2022-05-06/171.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 03-03-2022 al 04-05-2022 ( |1|ADUCCIÓN|20220303|20220504|2|CONSUMO BLOQUE 1||0|0|0|68.,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 03-03-2022 al 04-05-2022 ( |1|ADUCCIÓN|20220303|20220504|2|CONSUMO BLOQUE 1||0|0|0|68.,false,22101,17101
28065,28,13,22.0,2022-05-06,2023-03-01,A86488087/2022-05-06/22.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|2|CONSUMO BLOQUE 1||0|0|0|3.0,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|2|CONSUMO BLOQUE 1||0|0|0|3.0,false,22101,17101
28065,28,13,53.0,2022-05-06,2023-03-01,"A86488087/2022-05-06/53.0/ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",false,22101,17101
28065,28,13,18.0,2022-05-06,2023-03-01,"A86488087/2022-05-06/18.0/ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",false,22101,17101
28065,28,13,62.0,2022-05-06,2023-03-01,A86488087/2022-05-06/62.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 03-03-2022 al 04-05-2022 ( |1|ADUCCIÓN|20220303|20220504|2|CONSUMO BLOQUE 1||0|0|0|50.,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 03-03-2022 al 04-05-2022 ( |1|ADUCCIÓN|20220303|20220504|2|CONSUMO BLOQUE 1||0|0|0|50.,false,22101,17101
28065,28,13,24.0,2022-05-06,2023-03-01,"A86488087/2022-05-06/24.0/ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",false,22101,17101
28065,28,13,333.0,2022-05-06,2023-03-01,"A86488087/2022-05-06/333.0/ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 04-03-2022 al 05-05-2022 ( |1|ADUCCIÓN|20220304|20220505|8|CUO",false,22101,32300
28065,28,13,1721.0,2022-05-06,2023-03-01,A65445033/2022-05-06/1721.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,32300
28065,28,13,1264.0,2022-05-06,2023-03-01,A65445033/2022-05-06/1264.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,1170.12,2022-05-06,2023-12-11,A65445033/2022-05-06/1170.12/Potencia / Potencia / Energia / Energia / Energia / Maxímetre / Maxímetre / Alquiler CA / Devolución 31/03 por nuevos ca,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Maxímetre / Maxímetre / Alquiler CA / Devolución 31/03 por nuevos ca,false,22100,15322
28065,28,13,3198.0,2022-05-06,2022-11-15,A65445033/2022-05-06/3198.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,33210
28065,28,13,207.0,2022-05-06,2022-11-15,A65445033/2022-05-06/207.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,34200
28065,28,13,2460.0,2022-05-06,2022-11-15,A65445033/2022-05-06/2460.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,15322
28065,28,13,6589.0,2022-05-06,2022-11-15,A65445033/2022-05-06/6589.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,92061
28065,28,13,1615.0,2022-05-06,2022-11-15,A65445033/2022-05-06/1615.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,92061
28065,28,13,6580.0,2022-05-06,2022-11-15,A65445033/2022-05-06/6580.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,92061
28065,28,13,2451.0,2022-05-06,2022-11-15,A65445033/2022-05-06/2451.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,1475.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1475.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,1583.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1583.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,1180.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1180.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,1376.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1376.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,2070.0,2022-05-06,2022-10-13,A65445033/2022-05-06/2070.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,2201.0,2022-05-06,2022-10-13,A65445033/2022-05-06/2201.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,2386.0,2022-05-06,2022-10-13,A65445033/2022-05-06/2386.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,34200
28065,28,13,1273.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1273.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,56.0,2022-05-06,2022-10-13,A65445033/2022-05-06/56.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,92061
28065,28,13,831.0,2022-05-06,2022-10-13,A65445033/2022-05-06/831.0/Potencia / Potencia / Energia / Energia / Energia / Maxímetre / Maxímetre / Alquiler CA / Devolución 31/03 por nuevos ca,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Maxímetre / Maxímetre / Alquiler CA / Devolución 31/03 por nuevos ca,false,22100,31200
28065,28,13,13.0,2022-05-06,2022-10-13,A65445033/2022-05-06/13.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,92061
28065,28,13,118.0,2022-05-06,2022-10-13,A65445033/2022-05-06/118.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,13301
28065,28,13,2191.0,2022-05-06,2022-10-13,A65445033/2022-05-06/2191.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,312.0,2022-05-06,2022-10-13,A65445033/2022-05-06/312.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,635.0,2022-05-06,2022-10-13,A65445033/2022-05-06/635.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,20.0,2022-05-06,2022-10-13,A65445033/2022-05-06/20.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,13301
28065,28,13,3864.0,2022-05-06,2022-10-13,A65445033/2022-05-06/3864.0/Potencia / Potencia / Energia / Energia / Energia / Maxímetre / Maxímetre / Alquiler CA / Devolución 31/03 por nuevos ca,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Maxímetre / Maxímetre / Alquiler CA / Devolución 31/03 por nuevos ca,false,22100,16501
28065,28,13,851.0,2022-05-06,2022-10-13,A65445033/2022-05-06/851.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,1675.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1675.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,999.0,2022-05-06,2022-10-13,A65445033/2022-05-06/999.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,376.0,2022-05-06,2022-10-13,A65445033/2022-05-06/376.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,26.0,2022-05-06,2022-10-13,A65445033/2022-05-06/26.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,13301
28065,28,13,1837.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1837.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,334.0,2022-05-06,2022-10-13,A65445033/2022-05-06/334.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,1351.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1351.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,2640.0,2022-05-06,2022-10-13,A65445033/2022-05-06/2640.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,32300
28065,28,13,37.0,2022-05-06,2022-10-13,A65445033/2022-05-06/37.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos,false,22100,34200
28065,28,13,2283.0,2022-05-06,2022-10-13,A65445033/2022-05-06/2283.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,1269.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1269.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,1640.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1640.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
28065,28,13,1440.0,2022-05-06,2022-10-13,A65445033/2022-05-06/1440.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,32300
28065,28,13,3346.0,2022-05-06,2022-10-13,A65445033/2022-05-06/3346.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Devolución 31/03 por nuevos cargos / Impuesto Eléctric,false,22100,16501
