year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",4670168.91,,4209835.29,28065,920,,28065/2020/920/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",901563.11,,849869.37,28065,931,,28065/2020/931/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",2945372.01,,2721920.79,28065,912,,28065/2020/912/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",611777.04,,678785.57,28065,925,,28065/2020/925/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",1641841.11,,1727581.66,28065,312,,28065/2020/312/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",5470483.98,,4868901.53,28065,323,,28065/2020/323/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",949518.96,,854497.71,28065,332,,28065/2020/332/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",262808.55,,241120.83,28065,134,,28065/2020/134/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",1493802.5,,1269541.97,28065,932,,28065/2020/932/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",949518.96,,854497.71,28065,3321,,28065/2020/3321/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",426791.02,,410659.36,28065,311,,28065/2020/311/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",461398.36,,379418.82,28065,4,,28065/2020/4/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",500324.67,,464592.2,28065,133,,28065/2020/133/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",3845842.36,,3692309.79,28065,231,,28065/2020/231/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",15927354.62,,15448190.38,28065,13,,28065/2020/13/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",152210.73,,131339.8,28065,491,,28065/2020/491/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",3280686.97,,3021751.49,28065,93,,28065/2020/93/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",1652789.81,,1729492.12,28065,1532,,28065/2020/1532/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",1451963.59,,1392956.33,28065,150,,28065/2020/150/1/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,126466.63,,61919.73,28065,170,,28065/2020/170/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,1500.0,,,28065,1721,,28065/2020/1721/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,152400.0,,,28065,24,,28065/2020/24/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,650652.0,,119095.35,28065,133,,28065/2020/133/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,1626100.0,,2480855.43,28065,1622,,28065/2020/1622/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,49000.0,,19885.29,28065,1521,,28065/2020/1521/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,713000.0,,143029.81,28065,925,,28065/2020/925/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3598350.0,,3093915.6,28065,136,,28065/2020/136/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,7014803.93,,5102096.78,28065,17,,28065/2020/17/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,366000.0,,483564.88,28065,333,,28065/2020/333/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,14367541.79,,9983248.79,28065,3,,28065/2020/3/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,200000.0,,184139.89,28065,160,,28065/2020/160/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,806204.69,,446200.22,28065,312,,28065/2020/312/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,5695006.07,,4162577.78,28065,13,,28065/2020/13/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3576291.39,,2220770.84,28065,23,,28065/2020/23/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,52400.0,,,28065,491,,28065/2020/491/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,4563.0,,,28065,330,,28065/2020/330/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,6979958.92,,4395124.64,28065,92,,28065/2020/92/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3728691.39,,2220770.84,28065,2,,28065/2020/2/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,1500.0,,,28065,172,,28065/2020/172/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3146879.0,,2051949.34,28065,33,,28065/2020/33/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,33000.0,,580.8,28065,1522,,28065/2020/1522/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3571900.0,,2918207.7,28065,1532,,28065/2020/1532/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,220256.0,,144776.22,28065,91,,28065/2020/91/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,7478600.0,,7641931.3,28065,16,,28065/2020/16/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,5652500.0,,4976935.98,28065,165,,28065/2020/165/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,122500.0,,,28065,934,,28065/2020/934/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,82000.0,,20466.09,28065,152,,28065/2020/152/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,327124.5,,81856.12,28065,341,,28065/2020/341/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,280000.0,,77687.36,28065,151,,28065/2020/151/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3572236.0,,2420605.15,28065,323,,28065/2020/323/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,377199.92,,177036.89,28065,924,,28065/2020/924/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,1611701.0,,1132187.54,28065,932,,28065/2020/932/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,8000.0,,,28065,1531,,28065/2020/1531/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,135964.6,,63497.84,28065,311,,28065/2020/311/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,152400.0,,,28065,241,,28065/2020/241/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,5848974.5,,4563114.84,28065,34,,28065/2020/34/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,4429519.0,,2858486.55,28065,32,,28065/2020/32/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3579900.0,,2918207.7,28065,153,,28065/2020/153/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,1701916.0,,1168198.53,28065,334,,28065/2020/334/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,942169.29,,509698.06,28065,31,,28065/2020/31/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,5740359.0,,4075057.94,28065,920,,28065/2020/920/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,1020061.07,,705192.12,28065,132,,28065/2020/132/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,6886837.3,,5040177.05,28065,171,,28065/2020/171/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,220256.0,,144776.22,28065,912,,28065/2020/912/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3576291.39,,2220770.84,28065,231,,28065/2020/231/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,3067426.88,,1871240.93,28065,93,,28065/2020/93/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,10267641.8,,6411141.79,28065,9,,28065/2020/9/2/f/G,"",,2022-06-16 05:50:27 +0200
2020,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,68700.0,,,28065,4,,28065/2020/4/2/f/G,"",,2022-06-16 05:50:27 +0200
