value,date,invoice_id,provider_id,provider_name,subject,freelance,payment_date,paid,economic_budget_line_code,functional_budget_line_code,location_id,province_id,autonomous_region_id
0.46,2016-05-31,F/2016/1958,A62690953,"UNIPOST, S. A.",FACTURA PARCIAL MAYO,false,2016-07-15,false,"","",8904,8,9
455.14,2016-05-31,F/2016/1969,A08423048,SANTOS JORGE S A,RECOLLIDA SELECTIVA I TRANSPORT VIDRES,false,2016-07-15,false,"","",8904,8,9
83.1,2016-05-31,F/2016/1971,A28161396,TÜV SÜD ATISAE S.A.U,TASAS INDUSTRIA E INSPECCION 1 ASCENSOR,false,2016-07-01,false,"","",8904,8,9
102.1,2016-05-31,F/2016/1975,3c07525f6e3880101f80feb3fc3c261015d17f4f4e98777ee5021e91e862c1f1,PEREZ NAVARRO OLGA,PUBLICACIONS LLAR AVIS,true,2016-07-08,false,"","",8904,8,9
59.05,2016-05-31,F/2016/1981,537556a5d96a206f0b429301407134eaaaf385f964228ca03a286c3f06e37bc3,"ALVAREZ VILLALON, MIGUEL ANGEL",SERVEI MISSATGERIA 24/05/16,true,2016-07-01,false,"","",8904,8,9
59.05,2016-05-31,F/2016/1983,537556a5d96a206f0b429301407134eaaaf385f964228ca03a286c3f06e37bc3,"ALVAREZ VILLALON, MIGUEL ANGEL",SERVEI MISSATGERIA 17/05/16,true,2016-07-01,false,"","",8904,8,9
83.1,2016-05-31,F/2016/2021,A28161396,TÜV SÜD ATISAE S.A.U,TASAS E INSPECCION 1 ASCENSOR,false,2016-07-08,false,"","",8904,8,9
294.03,2016-05-31,F/2016/2292,B61794483,RADAN DESINTEC,"CONTROL INTEGRAL DE PLAGUES / HIGIENITZACIÓ (NETEJA DE XOC) / SERVEI DE DESRATITZACIÓ, DESINSECTACIÓ I DESINFECCIÓ / Efe",false,2016-07-29,false,"","",8904,8,9
599.66,2016-05-31,F/2016/2819,A91001438,ALPHABET ESPAÑA FLEET MANAGEMENT S.A.U.,ALQUILER Y SERVICIO 1605-JNN,false,2016-09-30,false,"","",8904,8,9
48.77,2016-05-31,F/2016/1846,bd21161b6b53ad017cbba4980572b37e58f9a93d36be4b1d2ce2acf4052a0295,CARBONELL AGUILAR ALFONSO,PODER PARA PLEITOS COPIAS SIMPLES  Y AUTORIZADAS FOLIOS DE MATRIZ,true,2016-06-10,false,"","",8904,8,9
39.26,2016-05-31,F/2016/1866,B58255787,COMERCIAL FONT GAS S L,TUBOS COLLARINES ETC,false,2016-06-17,false,"","",8904,8,9
5401.28,2016-05-31,F/2016/1889,A82741067,CESPA S A,- SERVEI DE RECOLLIDA I TRANSPORT DE VOLUMINOSOS AL MUNICIPI DE BADIA DEL VALLÉS,false,2016-06-17,false,"","",8904,8,9
1821.36,2016-05-31,F/2016/1891,A82741067,CESPA S A,- SERVEI DE RECOLLIDA FRACCIÓ PAPER COMERCIAL AL MUNICIPI DE BADIA DEL VALLÉS DURANT EL MES DE MAIG 2016,false,2016-06-17,false,"","",8904,8,9
45456.97,2016-05-31,F/2016/1892,A82741067,CESPA S A,- SERVEIS DE NETEJA VIÀRIA AL MUNICIPI DE BADIA DEL VALLÉS DURANT EL MES DE MAIG 2016,false,2016-06-17,false,"","",8904,8,9
81.07,2016-05-31,F/2016/1943,A25027145,SERVICIOS MICROINFORMATICA,N.Contracte:PU01-000551/ Annex:1  HP COLOR LASERJET ENT. FLOW M680Z N.Sèrie: JPDVH6115W  Lectura Anterior:    4.532 Lect,false,2016-09-16,false,"","",8904,8,9
117.7,2016-05-31,F/2016/1974,3c07525f6e3880101f80feb3fc3c261015d17f4f4e98777ee5021e91e862c1f1,PEREZ NAVARRO OLGA,PUBLICACIONS SMO,true,2016-07-01,false,"","",8904,8,9
54.35,2016-05-31,F/2016/1982,537556a5d96a206f0b429301407134eaaaf385f964228ca03a286c3f06e37bc3,"ALVAREZ VILLALON, MIGUEL ANGEL",SERVEI MISSATGERIA 31/05/16,true,2016-07-08,false,"","",8904,8,9
59.05,2016-05-31,F/2016/1993,537556a5d96a206f0b429301407134eaaaf385f964228ca03a286c3f06e37bc3,"ALVAREZ VILLALON, MIGUEL ANGEL",SERVEI MISSATGERIA 26/05/16,true,2016-07-01,false,"","",8904,8,9
83.1,2016-05-31,F/2016/2023,A28161396,TÜV SÜD ATISAE S.A.U,TASAS E INSPECCION 1 ASCENSOR,false,2016-07-08,false,"","",8904,8,9
869.4,2016-05-31,F/2016/2024,G58313164,FEDERACIÓ D'ENTITATS CULTURALS DE BADIA,DINAMITZACIO ENTITATS,false,2016-07-15,false,"","",8904,8,9
285.0,2016-05-31,F/2016/3565,B66619537,DESVAN DEL LECTOR,VAL REGAL PREMIS MINERVA,false,2016-11-25,false,"","",8904,8,9
800.0,2016-05-31,F/2016/1844,825b8fac69aa301bd779db75911e73f6f008a60d5677613c3b5c5a84284a7295,PEREYRA DESPALANQUES MARIA ISABEL,CURS CERTIFICAT DE PROFESSIONALITAT DACTIVITATS ADMNTIVES EN LA RELACIO AMB EL CLIENT MAIG,true,2016-06-17,false,"","",8904,8,9
581.14,2016-05-31,F/2016/1858,G08803801,FEDERACIO ECOM,ACTIVITAT DE SENSIBILITZACIO ESPORT PER A TOTHOM,false,2016-06-17,false,"","",8904,8,9
48898.4,2016-05-31,F/2016/1864,B61399408,LA BRUIXA NETEGES GENERALS I MANTENIMENTS SL,"Servei de neteja, mes: MAIG 2016, als edicifis detallats.",false,2016-06-17,false,"","",8904,8,9
3009.95,2016-05-31,F/2016/1896,A82741067,CESPA S A,- SERVEI DE NETEJA DEL MERCAT MUNICIPAL AL MUNICIPI DE BADIA DEL VALLÉS DURANT EL MES DE MAIG 2016,false,2016-06-17,false,"","",8904,8,9
5825.8,2016-05-31,F/2016/1908,389069956bbf7aa945ed25bc02db0f957fa62e0e96780b580d617bec11b3440b,CEIP LAS SEGUIDILLAS,BEQUES MAIG 2016,true,2016-06-17,false,"","",8904,8,9
1562.91,2016-05-31,F/2016/1909,03aa387059468d548e12412be223b62589665d582ede2d9ff57da4d5ee7ff02f,RUIZ SOTO PEDRO,Por la prestación de servicios de asistencia jurídica para la interposición de acciones judiciales por impago de rentas,true,2016-06-17,false,"","",8904,8,9
41.14,2016-05-31,F/2016/1925,B58342684,COPISTERIA GARRIGA S L,SEGELL 6  X  3,false,2016-06-17,false,"","",8904,8,9
2759.1,2016-05-31,F/2016/1932,B80925977,TELEVIDA SERVICIOS SOCIOSANITARIOS SLU,Servei de Teleassist¿¿ncia Domicili¿ária,false,2016-07-01,false,"","",8904,8,9
499.53,2016-05-31,F/2016/1933,B80925977,TELEVIDA SERVICIOS SOCIOSANITARIOS SLU,Servei de Teleassist¿¿ncia Domicili¿ária,false,2016-09-16,false,"","",8904,8,9
169.88,2016-05-31,F/2016/1945,A25027145,SERVICIOS MICROINFORMATICA,N.Contracte:PU01-000551/ Annex:1  HP Color LaserJet Ent.flow M880z N.Sèrie: CNDVH161XF  Lectura Anterior:   14.821 Lectu,false,2016-10-07,false,"","",8904,8,9
128.44,2016-05-31,F/2016/1946,A25027145,SERVICIOS MICROINFORMATICA,N.Contracte:PU01-000551/ Annex:1  HP COLOR LASERJET ENT. FLOW M680Z N.Sèrie: JPDVH61156  Lectura Anterior:   19.014 Lect,false,2016-09-16,false,"","",8904,8,9
120.81,2016-05-31,F/2016/1948,A25027145,SERVICIOS MICROINFORMATICA,N.Contracte:PU01-000551/ Annex:1  HP Color LaserJet Ent.flow M880z N.Sèrie: CNDVH161WV  Lectura Anterior:   15.717 Lectu,false,2016-09-16,false,"","",8904,8,9
104.0,2016-05-31,F/2016/1962,85b4deb9b218b2d8b9ca9d350b271014794b09ccae5d084fa65fd6aea64c7c44,COL·LEGI MARE DEL DIVÍ PASTOR,BEQUES MAIG,true,2016-07-01,false,"","",8904,8,9
247.84,2016-05-31,F/2016/1994,537556a5d96a206f0b429301407134eaaaf385f964228ca03a286c3f06e37bc3,"ALVAREZ VILLALON, MIGUEL ANGEL",SERVEI MISSATGERIA MAIG 2016,true,2016-07-08,false,"","",8904,8,9
69.02,2016-06-01,F/2016/1970,A80907397,VODAFONE ESPAÑA SAU,FACTURACIO MAIG,false,2016-07-01,false,"","",8904,8,9
958.32,2016-06-01,F/2016/1987,B46001897,THYSSENKRUPP ELEVADORES S L,SERVEI MANTENIMENT 2 APARELLS JUNY 2016,false,2016-07-01,false,"","",8904,8,9
189.73,2016-06-01,F/2016/1923,B95590808,P&S PROFISA Y SUMINISTROS SL,TONERS EL MOLI,false,2016-06-17,false,"","",8904,8,9
833.25,2016-06-01,F/2016/1950,B64734528,EXECELENCIA Y GARANTIA PARA LA SALUD EN EL TRABAJO SLU,SERVEI DE PREVENCIO CONTRACTE 21442016 JUNY 2016,false,2016-07-01,false,"","",8904,8,9
5501.76,2016-06-01,F/2016/1953,A08800880,TRACTAMENT I SELECCIO DE RESIDUS S A,EXPLOTACIÓ LOCAL DE LA  DEIXALLERIA DE / BADIA DURANT EL MES DE MAIG DE 2016 / LOCAL BADIA,false,2016-07-15,false,"","",8904,8,9
689.7,2016-06-01,F/2016/1959,A80907397,VODAFONE ESPAÑA SAU,CONSUM MAIG,false,2016-12-30,false,"","",8904,8,9
782.14,2016-06-01,F/2016/2821,A91001438,ALPHABET ESPAÑA FLEET MANAGEMENT S.A.U.,ALQUILER Y SERVICIO 1605-JNN,false,2016-09-30,false,"","",8904,8,9
242.15,2016-06-01,F/2016/3229,A80907397,VODAFONE ESPAÑA SAU,Total sevicio ( .||https://efact.eacat.cat/bustia/?emisorId=1334 ),false,2016-10-21,false,"","",8904,8,9
319.92,2016-06-01,F/2016/2059,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 082017133407 PERIODE ABRIL-MAIG 2016,false,2016-07-29,false,"","",8904,8,9
174.55,2016-06-01,F/2016/4093,B46001897,THYSSENKRUPP ELEVADORES S L,SUBSTITUCIO ENTRADA PASAMANOS INFERIOR DERECHO,false,2016-12-30,false,"","",8904,8,9
470.6,2016-06-01,F/2016/1880,A48148647,"SERVICIOS DE CONTENEDORES HIGIENICOS SANITARIOS, S. A. U.",MANTENIMENT MANDARINA,false,2016-06-17,false,"","",8904,8,9
285.55,2016-06-01,F/2016/2019,A80907397,VODAFONE ESPAÑA SAU,CONSUM MAIG,false,2016-07-22,false,"","",8904,8,9
264.26,2016-06-02,F/2016/1922,6b288cdc66a6a8e1b1d1fdeb222075e1899800930b9c0091540a9e649b06279b,BLAI OZCOZ ROQUE,CHALECO NEGRO IEM,true,2016-06-17,false,"","",8904,8,9
6509.2,2016-06-02,F/2016/1949,2c28d2b1333040fd7ef9c10863dfbf5536d949121bf91e1cd01daa9adf30ea5c,CEIP LA SARDANA,BEQUES MENJADOR MAIG,true,2016-07-01,false,"","",8904,8,9
1391.43,2016-06-02,F/2016/2033,A08431090,GAS NATURAL SERVICIOS SDG SA,"TERME FIX 15/04/2016 - 13/05/2016 29,00 DIES x 1,78258 EUR/DIES ( CUPS ES0217010145938778CZ Direccion PS MOIANES,  SN 08",false,2016-07-29,false,"","",8904,8,9
330.16,2016-06-02,F/2016/2037,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 082023343152. PERIDO ABRIL-MAIG 2016,false,2016-07-29,false,"","",8904,8,9
883.41,2016-06-02,F/2016/2064,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 8201714834 PERIODE MAIG 2016,false,2016-07-29,false,"","",8904,8,9
7159.44,2016-06-02,F/2016/2065,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 82017142181 PERIODE MAIG 2016,false,2016-07-29,false,"","",8904,8,9
1191.43,2016-06-02,F/2016/2067,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 82017142935 PERIOE MAIG 2016,false,2016-07-29,false,"","",8904,8,9
920.0,2016-06-02,F/2016/1965,6d18faea6ed30d9816f7e9c99d060e3e4b405b55c6bd61132027a6672ef5fa97,FUENTES MEAKES DAVID,DOCENCIA MES DE MAIG,true,2016-07-01,false,"","",8904,8,9
295.36,2016-06-02,F/2016/2045,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 0820171730989 PERIODE ABRUL-MAIG-2016,false,2016-07-29,false,"","",8904,8,9
1208.6,2016-06-02,F/2016/2060,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 82017141509 PERIODE MAIG 2016.,false,2016-07-29,false,"","",8904,8,9
3612.47,2016-06-02,F/2016/2066,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 82017142555 PERIODE MAIG 2016,false,2016-07-29,false,"","",8904,8,9
25.5,2016-06-02,F/2016/2088,A61046017,7 I TRIA SA,BEQUES MENJADOR  ESCOLA CAN LLOBET MAIG,false,2016-07-08,false,"","",8904,8,9
1924.0,2016-06-02,F/2016/1878,e904a41634d51627aee611d04fdb6ac6bed2aced3100876a2b5ca30dfcfb1aab,CEIP  LA MUÑEIRA,MENJADOR MAIG,true,2016-06-17,false,"","",8904,8,9
26.8,2016-06-02,F/2016/1882,A08933103,TAPIDE S A,ENGLISH FILE ELEMENTARY MULTIPAC,false,2016-06-17,false,"","",8904,8,9
800.0,2016-06-02,F/2016/1884,f46784e9b75fe191ab39ffe1a45cc146347b3098bca5482e62bcdf6cd46f5920,Mª TERESA MATEU BADIA,CURS CERTIFICAT DE PROFESSIONALITAT ACTIVITATS ADMINISTRATIVES EN LA RELACIO AL CLIENT MAIG,true,2016-06-17,false,"","",8904,8,9
900.0,2016-06-02,F/2016/1966,6d18faea6ed30d9816f7e9c99d060e3e4b405b55c6bd61132027a6672ef5fa97,FUENTES MEAKES DAVID,DOCENCIA MAIG,true,2016-07-01,false,"","",8904,8,9
1814.66,2016-06-02,F/2016/2039,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 82017200298 MAIG 2016.,false,2016-07-29,false,"","",8904,8,9
1907.89,2016-06-02,F/2016/2055,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 82017122891 PERIODE MAIG 2016,false,2016-07-29,false,"","",8904,8,9
62.42,2016-06-02,F/2016/2080,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 82017195215 PERIODE MAIG 2016,false,2016-07-29,false,"","",8904,8,9
1520.0,2016-06-02,F/2016/1885,f46784e9b75fe191ab39ffe1a45cc146347b3098bca5482e62bcdf6cd46f5920,Mª TERESA MATEU BADIA,CURS DE CERTIFICAT DE PROFESSIONALITAT ACTIVITATSMAIG,true,2016-06-17,false,"","",8904,8,9
1588.88,2016-06-02,F/2016/1928,B64216617,GREAJAG S. L.,MESA PICNIC EXTERIOR,false,2016-06-17,false,"","",8904,8,9
22.4,2016-06-02,F/2016/2086,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 082034596114 PERIODE MAIG 2016,false,2016-07-29,false,"","",8904,8,9
2.06,2016-06-03,F/2016/1961,A28122125,CANON ESPAÑA SA,EXCESO,false,2016-07-01,false,"","",8904,8,9
320.39,2016-06-03,F/2016/3421,B59376418,CARBONERIA NURI S L,GASOIL C,false,2016-12-16,false,"","",8904,8,9
300.0,2016-06-03,F/2016/2415,G66531237,LA MORADA ASSOCIACIÓ CULTURAL,SERVEI ACTE CORAL LA GINESTA.,false,2016-07-29,false,"","",8904,8,9
117.85,2016-06-03,F/2016/1886,B59989285,"DISTRIBUCIONES DEL CALZADO PRINCIPE,S.L.",01.OLIMPIA BOTA PIEL NEGRA ( COMANDA  : 236/2016 ),false,2016-06-17,false,"","",8904,8,9
7081.8,2016-06-03,F/2016/1951,41fa284b187ff781d6d88a15bb7bf178dfde345441cd1f9629815ef68099816c,CEIP LA JOTA,BEQUES MAIG,true,2016-07-01,false,"","",8904,8,9
55.66,2016-06-05,F/2016/2006,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,4 CAJAS DE PAPEL A4,true,2016-07-01,false,"","",8904,8,9
55.66,2016-06-05,F/2016/2007,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,4 CAJAS DE PAPEL A4 MARMI,true,2016-07-01,false,"","",8904,8,9
55.66,2016-06-05,F/2016/2008,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,4 CAJAS DE DIN A4 FOAP,true,2016-07-01,false,"","",8904,8,9
24.2,2016-06-05,F/2016/2009,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,"90 INVITACIONES 3 MODELOS, CARTULINAS AHUESADAS",true,2016-07-01,false,"","",8904,8,9
477.95,2016-06-05,F/2016/2010,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,8000 XECS ALIMENTS,true,2016-07-08,false,"","",8904,8,9
3364.8,2016-06-06,F/2016/1911,B66414855,"CADINOR NEXT, S.L.",COMMENT|SERVEI MUNICIPAL DOCUPACIO / Lloguer equips informàtics SMO,false,2016-07-01,false,"","",8904,8,9
51.43,2016-06-06,F/2016/1919,G66212051,ASSOCIACIO D'ATURATS ACTIUS DE BADIA DEL VALLES,PEGADA DE CARTELES,false,2016-06-17,false,"","",8904,8,9
362.4,2016-06-06,F/2016/1938,J60444031,PORREDON,MATERIALS VARIATS CANAL PLACA TORNILLO ETC,false,2016-07-01,false,"","",8904,8,9
1296.27,2016-06-06,F/2016/1912,B66414855,"CADINOR NEXT, S.L.",COMMENT|-- Ubicación: SMO- Edif. El Molí / COMMENT|===== Licencias Microsoft programa OPEN - Nivel Académico / LICENCIA,false,2016-07-01,false,"","",8904,8,9
211.76,2016-06-06,F/2016/2915,810a3694cb0e022438cdc67fb55fc8aaeaac22bbcd9ba5ec3ab236b65c1bca0e,LOPEZ GARRIDO M DEL CASTILLO,SERVEI ASEF MAIG,true,2016-09-23,false,"","",8904,8,9
441.53,2016-06-07,F/2016/1972,B61965414,"LEOPART - 99, S. L.",SERVICIOS UVA,false,2016-07-08,false,"","",8904,8,9
480.28,2016-06-07,F/2016/1934,B60741923,"CORREDORIA D'ASSEGURANCES, S. L.",POL. MGS 31793427 (SUSPENSION ESPECTACULOS) ( CONCIERTOS. PERIODO DE COBERTURA DEL 17/06/2016 AL 19/06/2016 ),false,2016-07-01,false,"","",8904,8,9
1089.0,2016-06-08,F/2016/1941,B62569108,ESPAI D ANALISI SOCIAL  EDAS,Dinamització de 3 sessions de treball amb veïnes i veïns d'Abril a Juny,false,2016-06-17,false,"","",8904,8,9
391.09,2016-06-08,F/2016/1984,B59376418,CARBONERIA NURI S L,GASOIL C ALB. 7001431,false,2016-07-01,false,"","",8904,8,9
70.11,2016-06-08,F/2016/2056,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 0820171302332 PERIODE ABRIL-MAIG 2016,false,2016-07-29,false,"","",8904,8,9
748.99,2016-06-08,F/2016/1940,B66414855,"CADINOR NEXT, S.L.",COMMENT|===== Equipo para repositorio de fichero - Casal de Joves / NAS SYNOLOGY DS-215+  -  2 DISCOS x 2TB / COMMENT|-,false,2016-07-15,false,"","",8904,8,9
135.04,2016-06-08,F/2016/1977,A64933187,"ECOTROFEO, S. A.",ESCULTURA 11 CM. / APLIQUE DORADO AJEDREZ  cm. / GRABADO PLACAS COPAS Y TROFEOS / MEDALLA DIAM. 50 / PASTILLA SERIE L AJ,false,2016-07-15,false,"","",8904,8,9
596.58,2016-06-08,F/2016/2116,J65643298,TALLERES BADIA SACU SCP,CAMBIAR NEUMATICOS ALINEAR ETC 6205GMV,false,2016-07-29,false,"","",8904,8,9
188.24,2016-06-09,F/2016/1955,ee54f72ce6e4cd4a077e6cf06bbf21ed98d9fd94a105d4c4ead5232344b1ddd8,ANA Mª ANDRADE MONTERO,6 HORES DE TALLER DE CUINA JUNY,true,2016-07-01,false,"","",8904,8,9
1957.18,2016-06-09,F/2016/2094,A08961369,DEGOM SA,ROLLOS DE CAUCHO RECICLADO,false,2016-07-08,false,"","",8904,8,9
338.29,2016-06-09,F/2016/1995,A08502437,TALLERES ALFA TORRES S A,REPARACIONS PÀRKING,false,2016-07-01,false,"","",8904,8,9
73.93,2016-06-09,F/2016/2095,B60430790,ALTA SEGURETAT DE CATALUNYA S L,REVISIO ANUAL SISTEMA SEGURETAT,false,2016-07-08,false,"","",8904,8,9
140.0,2016-06-10,F/2016/1954,B61721643,PERES SPORT S.L.,PAPER TERMIC PER ETILOMETRE-LI0110 / DESPESES D'ENVIAMENT,false,2016-06-17,false,"","",8904,8,9
151.25,2016-06-10,F/2016/2026,B66610999,SANITARIS I SERVEIS 47,ALQUILER 100 SILLAS DE MADERA,false,2016-07-08,false,"","",8904,8,9
151.49,2016-06-10,F/2016/2106,A08609398,"JUAN SUÑE, S. A.",Aigua - Microbiològic + FQ  RD742 - RD9 (             ) / Aigua - Microbiològic + FQ  RD742 - RD9 (             ) / Supe,false,2016-07-15,false,"","",8904,8,9
37.16,2016-06-10,F/2016/2029,A08205056,ELIS MANOMATIC SA,SERVICIO MENSUAL 3,false,2016-07-08,false,"","",8904,8,9
560.0,2016-06-10,F/2016/2901,G58410846,EL SAFAREIG GRUP DE DONES FEMINISTES,FORMACIO FILLS I FILLES EN SITUACIO DE VIOLENCIA MASCLISTA,false,2016-09-16,false,"","",8904,8,9
324.7,2016-06-10,F/2016/2105,A08609398,"JUAN SUÑE, S. A.",Aigua - Microbiològic + FQ  RD742 - RD9 (             ) / Aigua - Microbiològic + FQ  RD742 - RD9 (             ) / Aigu,false,2016-07-15,false,"","",8904,8,9
225.0,2016-06-10,F/2016/2412,947c5cb19c71a1c8b89850f64f342ff473eef417ca97d9ae8afab6e9f182960d,ELECAR MAQUINAS A GIL GIL,REPARACIÓ I MATERIAL MÀQUINES COSSIR.,true,2016-07-29,false,"","",8904,8,9
1132.41,2016-06-10,F/2016/2057,A81948077,ENDESA ENERGIA SAU,SUBMINISTRAMENT LLUM 082017130463 PERIODE MARÇ-ABRIL-ABRIL-,false,2016-07-29,false,"","",8904,8,9
77.68,2016-06-10,F/2016/2018,B95590808,P&S PROFISA Y SUMINISTROS SL,TONER ECONOMIA,false,2016-07-01,false,"","",8904,8,9
155.65,2016-06-10,F/2016/3309,G61427035,ASS.INTEGRANTS GRUPS MUSICALS DE BADIA,PRESSUPOSTOS PARTICIPATIUS,false,2016-10-21,false,"","",8904,8,9
380.67,2016-06-13,F/2016/2093,B59376418,CARBONERIA NURI S L,GASOIL C,false,2016-07-08,false,"","",8904,8,9
2700.0,2016-06-13,F/2016/2027,B65352106,LLAPIS LLEURES INFANTIL I PARTICIPACIO SOCIAL SLU,POSADA EN MARXA PROJECTE TALLER ESTUDI ASSISTIT,false,2016-07-15,false,"","",8904,8,9
1044.86,2016-06-13,F/2016/2363,B08878449,NARMAFRED SL,REPARACIÓ CÀMARA DE CONGELATS MERCAT MUNICIPAL.,false,2016-07-22,false,"","",8904,8,9
113.03,2016-06-13,F/2016/2017,B64120165,ECOMENJA SL,BEQUES ESCOLA MARTINET MAIG,false,2016-07-08,false,"","",8904,8,9
108.68,2016-06-13,F/2016/2036,A58417346,WOLTERS KLUWER ESPAÑA S A,(2016052) EL NUEVO PROCEDIMIENT.ADMVO.LOCAL TRAS LEY 39-2015 DESCUENTO 5% ( PORCENTAJE DE IVA   4.00%#CR#Cliente Envio:,false,2016-07-15,false,"","",8904,8,9
272.25,2016-06-13,F/2016/1973,5a7c9c66492f4f1cd43ecb42cf91c1ebeac962edf9898d4f0c105e90a0d82152,VILANOVA RIERA SILVIA,CLASSES DE IOGA PER EMBARASSADES,true,2016-07-01,false,"","",8904,8,9
182.41,2016-06-13,F/2016/1979,A25027145,SERVICIOS MICROINFORMATICA,RAPID Grapadora de Tenazas K1 50 Hojas Cromada 10510601                                       / PETRUS Grapadora 2001 40,false,2016-07-01,false,"","",8904,8,9
84.7,2016-06-14,F/2016/1986,J60444031,PORREDON,ATORNILLADORA BATERIA,false,2016-07-01,false,"","",8904,8,9
133.1,2016-06-14,F/2016/1985,J60444031,PORREDON,REPARACIÓ GENERADOR,false,2016-07-01,false,"","",8904,8,9
670.0,2016-06-14,F/2016/2123,B66643693,FERRETERIA RELLINARS SL,100 CABALLETES,false,2016-07-15,false,"","",8904,8,9
242.0,2016-06-14,F/2016/2025,B66610999,SANITARIS I SERVEIS 47,SILLAS DE MADERA,false,2016-07-08,false,"","",8904,8,9
1606.28,2016-06-14,F/2016/2011,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,6000 REVISTAS 20 CARTELES FESTA MAYOR,true,2016-07-08,false,"","",8904,8,9
63.4,2016-06-14,F/2016/2012,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,44 DIPLOMA 30 TARJETONES CARTULINA AHUESADA PFI,true,2016-07-01,false,"","",8904,8,9
80448.05,2016-06-14,F/2016/2062,A60744216,SERVEIS INTEGRALS DE MANTENIMENT RUBATEC SA,PROJECTE REMODELACIO ENLLUMENAT EIVISSA I MENORCA,false,2016-07-08,false,"","",8904,8,9
0.33,2016-06-15,F/2016/2030,B58430380,"REPROGRAFIA INDUSTRIAL DE CATALUNYA, S. L.",18 COPIAS DE MAQ. AKV3001091 MOD.: MF-001-KM2020 Anterior A4= 115309 ; Actual A4= 115327,false,2016-07-22,false,"","",8904,8,9
800.0,2016-06-15,F/2016/2096,64ad47d006d7da74eb4ee1d7ebd1992c6c7a2863e71ea7f29054d1c87585eab7,"VILLENA RAMA, MERCEDES",ANGLES A1 INICIAL  INICI 1 DE JUNY 2015  FINALITZACIO 15 JUNY 2016,true,2016-07-15,false,"","",8904,8,9
295.31,2016-06-15,F/2016/2113,J64460389,ROQUE&SOLA SCP,REVISION MANTENIMIENTO PREVENTIVO CLIMATIZACIONN OFICINAS 2A PLANTA EL MOLI,false,2016-07-15,false,"","",8904,8,9
780.45,2016-06-15,F/2016/2249,1c0d73d31cbfcacba4a3b0f4c191f257aa2ee6996ae29fc3a2ec5536fa080ec0,FERNANDEZ MARTINEZ RICARDO,DISSENY PROGRAMA DE MA I CARTELL FESTA MAJOR 2016,true,2016-07-15,false,"","",8904,8,9
57.33,2016-06-15,F/2016/2101,B58255787,COMERCIAL FONT GAS S L,107 LLAVE CADENA NIVEL ARCO MAGNETICO,false,2016-07-08,false,"","",8904,8,9
4.8,2016-06-15,F/2016/2100,B58255787,COMERCIAL FONT GAS S L,PVC PRESION CODO 75 X 45,false,2016-07-08,false,"","",8904,8,9
196.55,2016-06-15,F/2016/2229,B61225520,BOBINADOS VOLTA S L,MOTOR,false,2016-07-15,false,"","",8904,8,9
645.54,2016-06-15,F/2016/2369,A61414843,NAEKO LOGISTICS SA,TRANSPORT CARREGAS,false,2016-07-22,false,"","",8904,8,9
168.19,2016-06-15,F/2016/1980,B63768550,INSPECCIÓ I MANTENIMENT DE L'ENTORN URBÀ S.L.,Seient bressol amb cadenes / Transport,false,2016-07-15,false,"","",8904,8,9
420.0,2016-06-15,F/2016/2061,0d5c441ae177cde65b16e64faf23c31ae915f6e8d3cbccf6939988b2219d229e,CASTRO MARTINEZ BEATRIZ,FORMACIO PFI CM02 AUXILIAR EN COMERÇ I ATENCIO AL PUBLIC JUNY,true,2016-07-15,false,"","",8904,8,9
504.11,2016-06-15,F/2016/2121,A08585648,FERRETERIA MARANGES S.A.,TAQUILLAS,false,2016-07-29,false,"","",8904,8,9
