value,date,invoice_id,provider_id,provider_name,subject,freelance,payment_date,paid,economic_budget_line_code,functional_budget_line_code,location_id,province_id,autonomous_region_id
51.41,2021-06-02,F/2021/949220210007167,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/1735--AOC:102203095 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4G02N   N.Albarà: 2021/S/12168,false,,false,"","",8904,8,9
1016.87,2021-06-02,F/2021/945220210007163,B62175575,SERVEIS VIALS DEL VALLES SL,"2021//211311--AOC:102170375 -Comanda número: E1031/2021/ SEFR308600N1 - Senyal d'acer galvanitzat, circular 600 mm.,",false,,false,"","",8904,8,9
32.38,2021-06-02,F/2021/950220210014142,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/1736--AOC:102203120 0030000000 - HP LaserJet Managed MFP E62555dn AC S/N:CNRVM3V1NL   N.Albarà: 2021/S/12169,false,,false,"","",8904,8,9
654.61,2021-06-02,F/2021/951220210022871,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/1738--AOC:102203122 0030000003 - LLOGUER MAQUINES   N.Albarà: 2021/S/12311   Del: 01/05/2021 al: 31/05/2021,false,,false,"","",8904,8,9
100.55,2021-06-02,F/2021/958220210012240,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/1733--AOC:102224727 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4J01W   N.Albarà: 2021/S/12166,false,,false,"","",8904,8,9
48.88,2021-06-02,F/2021/959220210024303,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/1734--AOC:102224731 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4J01R   N.Albarà: 2021/S/12167,false,,false,"","",8904,8,9
1500.0,2021-06-02,F/2021/943220210001794,c34f703966030e8e10cf9cb5036c6b587b774176b3d4e5cf8bf0725f3804cad0,MARTINEZ I ROSAS JOAN ANTONI,AOC:102162703 Impartició del curs: TAD/OF5 Alfabetització digital per a la recerca de feina     Data d'inici del període,true,,false,"","",8904,8,9
274.77,2021-06-02,F/2021/953220210028189,B02655785,"MON LABORAL SABADELL, S.L.U",412--AOC:102226642 1698/2021 / CASACA BLANCA MC REF. WR610 WRK / TALLAS M/3 L/4 XL/3 XXL/2 / 3XL/2 / PANTALON BLANCO,false,,false,"","",8904,8,9
15.97,2021-06-02,F/2021/957220210028183,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/1732--AOC:102224726 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4C01C   N.Albarà: 2021/S/12165,false,,false,"","",8904,8,9
700.0,2021-06-02,F/2021/942220210013523,28076dc25283dfdf3232169e33fcb1f2ec077518646638efb3a528403b4b8648,SANCHO LORENZO MARIA VICTORIA,110--AOC:102119184 Docència FOAP 20/FOAP/537/0166623/005 COMV0108_CEN Activitas de venda,true,,false,"","",8904,8,9
423.5,2021-06-02,F/2021/947220210010971,B85416709,ACTIVE BUSINESS TECHNOLOGY SL,213795--AOC:102182229 Mantenimiento Cloud Privado / 2 HOST DELL R610 + CABINA DELL MD3420,false,,false,"","",8904,8,9
362.09,2021-06-02,F/2021/952220210011698,B02655785,"MON LABORAL SABADELL, S.L.U",411--AOC:102226563 E1695/20211 / ZAPATO BLANCO REF.1805-LM DIAN / NÂº 36/4 37/2 38/1 39/2 41/1 / 42/1 43/3 45/1,false,,false,"","",8904,8,9
176.33,2021-06-02,F/2021/955220210014909,A08585648,FERRETERIA MARANGES S.A.,210005551--AOC:102227330 CARTUCHO RESINA VINIL ESTER FIS VL 300 T / CANDADO IFAM LATON K-30 13000 / DESTORNILLADOR,false,,false,"","",8904,8,9
289.65,2021-06-03,F/2021/975220210022916,B39866199,ASCAN SERVICIOS URBANOS,23/A 21000585--AOC:102284476 Importe de los servicios prestados,false,,false,"","",8904,8,9
96.8,2021-06-03,F/2021/962220210000538,B31585318,ALQUIBALAT S L,FQR21- 24417--AOC:102273549 ALQUILER MODULOS PREFABRICADOS,false,,false,"","",8904,8,9
44202.15,2021-06-03,F/2021/974220210013145,B39866199,ASCAN SERVICIOS URBANOS,23/A 21000584--AOC:102284472 Importe de los servicios prestados,false,,false,"","",8904,8,9
1873.84,2021-06-03,F/2021/978220210014937,B39866199,ASCAN SERVICIOS URBANOS,23/A 21000588--AOC:102284498 Importe de los servicios prestados,false,,false,"","",8904,8,9
1710.89,2021-06-03,F/2021/979220200024677,B39866199,ASCAN SERVICIOS URBANOS,23/A 21000589--AOC:102284505 Importe de los servicios prestados,false,,false,"","",8904,8,9
590.48,2021-06-03,F/2021/971220210022920,B59376418,CARBONERIA NURI S L,M 21008997--AOC:102278799 Gasoil C,false,,false,"","",8904,8,9
344.85,2021-06-03,F/2021/964220210021109,B60779337,AIR CONFORT VALLES INSTALACIONES S.L.,108 210463--AOC:102274774 Instal·lacions: Biblioteca / Nº Oferta: 05 de data 08/01/2021  / Nº Exp: 245/2021/VISITA MANT,false,,false,"","",8904,8,9
4340.97,2021-06-03,F/2021/976220210014940,B39866199,ASCAN SERVICIOS URBANOS,23/A 21000586--AOC:102284477 Importe de los servicios prestados,false,,false,"","",8904,8,9
1258.06,2021-06-03,F/2021/980220210002147,A59919480,IMAN SEGURIDAD SA,2032102216--AOC:102284142 CUOTA MES MAYO MANTENIMIENTOS PREVENTIVOS DE TODOS LOS EQUIPAMIENTOS1404.1512.21201,false,,false,"","",8904,8,9
968.0,2021-06-03,F/2021/982220210000077,b4fd5638de116dfe9ae2c249de96af7af44be3bf5ecfda61c6ef36e964b71fab,JOSE MIGUEL CABRERO ROBLES,21021--AOC:102316595 ALQUILER EQUIPO INFORMATICO/01-04-2021 A 31-05-2021 / 8 ORD. PORTATIL ACER I5 / EXP 402/2021,true,,false,"","",8904,8,9
695.44,2021-06-03,F/2021/984220210009649,A08462517,TRANSCOTO SA,.,false,,false,"","",8904,8,9
450.12,2021-06-03,F/2021/963220210003695,B60779337,AIR CONFORT VALLES INSTALACIONES S.L.,108 210462--AOC:102274759 Instal·lacions: Mercat Municipal / Nº Oferta: 06 de data 08/01/2021  / Nº Expedient: 245/2021,false,,false,"","",8904,8,9
146.94,2021-06-03,F/2021/965220210008756,B60779337,AIR CONFORT VALLES INSTALACIONES S.L.,108 21--AOC:102274799 Instal·lacions: Auditori / Nº Oferta: 07 de data 08/01/2021  / Nº Exp: 245/2021/VISITA MANTENIMENT,false,,false,"","",8904,8,9
144.1,2021-06-03,F/2021/970220210011704,A08171373,MGS SEGUROS Y REASEGUROS,43389021--AOC:102271926 MGS PYME / Póliza 31931519 / Periodo de cobertura: del 24-05-2021 al 01-01-2022,false,,false,"","",8904,8,9
1916.2,2021-06-03,F/2021/977220210010978,B39866199,ASCAN SERVICIOS URBANOS,23/A 21000587--AOC:102284479 Importe de los servicios prestados,false,,false,"","",8904,8,9
1686.24,2021-06-03,F/2021/972220200022619,A58112590,SALTER SPORT S A,1 2021/1/210709--AOC:102304385 NOTA - EXPEDIENT 586/2021 / VARIOS - ARRENDAMIENTO MATERIAL DEPORTIVO-MAYO,false,,false,"","",8904,8,9
1363.4,2021-06-03,F/2021/961220210022859,G66338658,ESMEDIACIO GESTIO INTEGRAL DE CONFLICTES,2124--AOC:102252587 Servei per la  millora de la convivència a lespai públic.Abordatge de les dificultats la convivència,false,,false,"","",8904,8,9
720.0,2021-06-03,F/2021/960220210014146,a6e262c9094e7536bf9df381f8b9f82fa20a426868f9880e104ecce3902f5f90,MONTERO SALCEDO SUSANNA,Emesa 1621--AOC:102245039 PFI AUXILIAR DE COMERÇ I ATENCIÓ AL PÚBLIC ANY: 2020-2021. Número expedient 4452/2021,true,,false,"","",8904,8,9
39880.15,2021-06-03,F/2021/973220210003121,B39866199,ASCAN SERVICIOS URBANOS,23/A 21000583--AOC:102284431 Importe de los servicios prestados,false,,false,"","",8904,8,9
1403.88,2021-06-03,F/2021/987220210024283,A83052407,SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS S A,4003138030--AOC:102340757 Carta(N) 0 - 20 gr N LOCAL G-0 ( 01 EXENTO ) / Carta(N) 0 - 50 gr LOCAL G-0 ( 01 EXENTO ),false,,false,"","",8904,8,9
508.2,2021-06-03,F/2021/986220210015226,A28161396,TÜV SÜD ATISAE S.A.U,6462211763--AOC:102324193 Auditoria de equipos de trabajo-Cesta para reparación de alumbrado público-Pluma para carga,false,,false,"","",8904,8,9
274.06,2021-06-03,F/2021/983220210013566,A08462517,TRANSCOTO SA,A-21005262--AOC:102285153 PORTADA CONT 6M3 EXP. 141411 03/05/21/ CANVI CONT. 6M3  RUNA NETA EXP. 141500 03/05/21,false,,false,"","",8904,8,9
221.55,2021-06-03,F/2021/985220210013524,A08462517,TRANSCOTO SA,A-21005264--AOC:102286444 RETIRADA CONT. 6M3 EXP. 144777 25/07/2021 RUNA NETA / CANON RUNA SEGONS LLEI / DSRC DOC.,false,,false,"","",8904,8,9
43.56,2021-06-03,F/2021/981220210007492,A59919480,IMAN SEGURIDAD SA,2032102217--AOC:102284099 SERVICIO TARJETA SIM GPRS EN EL MES MAYO EL MOLI Y CEIP MUÑEIRA,false,,false,"","",8904,8,9
980.1,2021-06-04,F/2021/991220210002759,A12363529,"ANDACAR 2000, S.A.",V2100 7114--AOC:102388202 ALQUILER DE VEHÍCULO-MODELO: NISSAN QASHQAI 1.75 DCI 4X4 150CV-MATRICULA: 4198-LHR-OBRA,false,,false,"","",8904,8,9
855.87,2021-06-04,F/2021/994220210021120,A58112590,SALTER SPORT S A,1 2021/1/210732--AOC:102395433 NOTA - EXPEDIENT 1425/2018 / VARIOS - ARRENDAMIENTO MATERIAL MAYO,false,,false,"","",8904,8,9
479.96,2021-06-04,F/2021/990220210014168,B02617272,"HIGH END  SERVICES 2000, S.L.",Emit- 22--AOC:102382730 Servicio de control y prevención de Legionela en las instalaciones Complex Esportiu,false,,false,"","",8904,8,9
312.18,2021-06-04,F/2021/996220210014890,B62788021,CENTRE D'ACOLLIDA HELP GUAU,A 21154--AOC:102408541 Servei de recollida i acollida danimalsperduts o abandonats.  Maig de 2021.,false,,false,"","",8904,8,9
32.67,2021-06-04,F/2021/997220210013201,A80907397,VODAFONE ESPAÑA SAU,CI0917856915--AOC:102393349 Total sevicio,false,,false,"","",8904,8,9
980.1,2021-06-04,F/2021/992220210003134,A12363529,"ANDACAR 2000, S.A.",V2100 7115--AOC:102388206 ALQUILER DE VEHÍCULO-MODELO: NISSAN QASHQAI 1.75 DCI 4X4 150CV-MATRICULA: 4345-LHR-OBRA,false,,false,"","",8904,8,9
319.52,2021-06-04,F/2021/995220210011713,a8acc5bcca7d4a412dfca333f150a2ee6a9b2221367438f2f8f2c656f80b6355,MORRAL VALLS  RUBEN,VEN2021 1672--AOC:102421226 Material taller Ocupació,true,,false,"","",8904,8,9
258.03,2021-06-04,F/2021/988220210014885,A79707345,SOLRED S A,A A000591654--AOC:102352104 LAVADOS / DIESEL E+ NEO / DIESEL E+10 NEO,false,,false,"","",8904,8,9
981.26,2021-06-04,F/2021/993220210024225,A58112590,SALTER SPORT S A,1 2021/1/210731--AOC:102395326 NOTA - EXPEDIENT 442/2017 / VARIOS - ARRENDAMIENTO MATERIAL DEPORTIVO / VARIOS,false,,false,"","",8904,8,9
582.75,2021-06-04,F/2021/989220210022860,A79707345,SOLRED S A,A A000557566--AOC:102352141 EFITEC 95 N / DIESEL E+ NEO,false,,false,"","",8904,8,9
1694.28,2021-06-07,F/2021/1000220210009655,A80907397,VODAFONE ESPAÑA SAU,5900190100-1--AOC:102474328 Mes (Maig) - Serveis Mòbils,false,,false,"","",8904,8,9
1807.43,2021-06-07,F/2021/999220210013553,A80907397,VODAFONE ESPAÑA SAU,5900190143-1--AOC:102473897 Mes (maig) - Fixe i Dades,false,,false,"","",8904,8,9
1170.0,2021-06-07,F/2021/1004220210000615,B58036633,ASSESSMENT AND CERTIFICATION SERVICES S.L.,6208--AOC:102502682 A2 Key (KET) - Session in my centre - 15/07/2021,false,,false,"","",8904,8,9
940.0,2021-06-07,F/2021/1005220210002128,B65569444,ALBA INSTITUTO TECNICO DE FORMACION SL,0252/21001/22846--AOC:102502012 Formación de carretillas elevadoras. Polítiques actives d¿Ocupació,false,,false,"","",8904,8,9
442.28,2021-06-07,F/2021/1048220210008376,B65798431,"BIGGEST COURIER VALLES, S. L.",F0004873-- MENSAJERIA,false,,false,"","",8904,8,9
677.6,2021-06-07,F/2021/1002220210003129,B60720042,RAINS CONTROL DE PLAGAS SL,"normal 21-1934--AOC:102514723 Por Servicio de: Servicios apícolas en I.E.S. FEDERICA MONTSENY C/ de Porto, s/n.",false,,false,"","",8904,8,9
360.0,2021-06-07,F/2021/1001220210011700,0d5c441ae177cde65b16e64faf23c31ae915f6e8d3cbccf6939988b2219d229e,CASTRO MARTINEZ BEATRIZ,11 11--AOC:102481625 PFI-CM02. Auxiliar en comerç i atenció al públic.,true,,false,"","",8904,8,9
365.18,2021-06-07,F/2021/1003220210002797,A59919480,IMAN SEGURIDAD SA,2032102422--AOC:102487497 SERVICIO DE VIGILANCIA REALIZADO DURANTE EL MES DE MAYO EN SUSINSTALACIONES DE: AV.BURGOS,false,,false,"","",8904,8,9
87.73,2021-06-07,F/2021/998220210024237,B02617272,"HIGH END  SERVICES 2000, S.L.",Emit- 23--AOC:102477858 Servicio de control y prevención de Legionella en las instalaciones deportivas Sergio Busquet,false,,false,"","",8904,8,9
36.18,2021-06-08,F/2021/1612220210011983,B58342684,COPISTERIA GARRIGA S L,20210760--- exp.1943/2021,false,,false,"","",8904,8,9
25.05,2021-06-08,F/2021/1609220210021060,B58342684,COPISTERIA GARRIGA S L,202100757--EXP 1807/2021,false,,false,"","",8904,8,9
37.21,2021-06-08,F/2021/1610220210009629,B58342684,COPISTERIA GARRIGA S L,202100758-- exp 1888/2021,false,,false,"","",8904,8,9
38.64,2021-06-08,F/2021/1047220210009627,B58342684,COPISTERIA GARRIGA S L,202100756-- EXP. 1806/2021,false,,false,"","",8904,8,9
1913.05,2021-06-08,F/2021/1008220210013142,A08609398,JUAN SUÑE SA,212047--AOC:102603394 EXO. 1208/2021 / CLOR PISCINES 1.200 kg* / ECO MINUS pH 960 kg *,false,,false,"","",8904,8,9
60.02,2021-06-08,F/2021/1007220210000526,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,31--AOC:102569538 Cable paralelo / Canaleta adhesiva / Dorcas cerrador sin desbloqueo,true,,false,"","",8904,8,9
34.59,2021-06-08,F/2021/1611220210014134,B58342684,COPISTERIA GARRIGA S L,202100759---EXP 1939/2021,false,,false,"","",8904,8,9
9.61,2021-06-08,F/2021/1006220210022915,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,30--AOC:102569016 Copia llave serreta / Portaetiquetas,true,,false,"","",8904,8,9
2063.05,2021-06-09,F/2021/1009220210024200,B62725932,ALGRE INSTALACIONES Y REFORMAS SL,6 210033-AOC:102660767 Trabajos realizados Escola La Jota Badia - Tapado de cata colocando un registro de medidas 1200x6,false,,false,"","",8904,8,9
914.76,2021-06-09,F/2021/1010220210012007,B58080227,SABACOINSA S.L.,A-19579--AOC:102679802 05-TP-3000A-ER LECTOR CONTROL ACCESOS B/MANGNETICA-IP / INSTALACION PUESTA EN MARCHA,false,,false,"","",8904,8,9
2800.0,2021-06-09,F/2021/1011220210008790,bbb1ed1d6b9edf7edd9bc9ef66907a311468232b6b2a69296e56eb404bb1bba0,M RINI LEMRINI HANAN,"",true,,false,"","",8904,8,9
63.75,2021-06-09,F/2021/1613220210014129,B58342684,COPISTERIA GARRIGA S L,202100761-- exp 1915/2021,false,,false,"","",8904,8,9
233.43,2021-06-10,F/2021/1013220210009576,B65949661,SEGUFOC SL,FRA. SEGUFOC  2000053--AOC:102736742 FRA. SEGUFOC 2-000053 RECARGAS POLICIA LOCAL. EXP. 1938/2021,false,,false,"","",8904,8,9
708.58,2021-06-10,F/2021/1012220210018670,B59376418,CARBONERIA NURI S L,M 21009415--AOC:102729590 Gasoil C,false,,false,"","",8904,8,9
377.08,2021-06-10,F/2021/1015220210000101,B65949661,SEGUFOC SL,FRA. SEGUFOC  1002045--AOC:102736743 FRA. SEGUFOC 1-002045 RECARGA EXTINTORES POLICIA LOCAL. 2049/2021,false,,false,"","",8904,8,9
150.0,2021-06-10,F/2021/1017220210022883,B67364315,COMPANYIA HOMENOTS SLU,"0096--AOC:102777155 Exp. 1356/2021 - Hora del Conte 09/04/21-Biblioteca-Conte: """"En BUM i el Llibre Màgic de les Fades""""",false,,false,"","",8904,8,9
337.41,2021-06-10,F/2021/1014220210009666,B65949661,SEGUFOC SL,FRA. SEGUFOC  1002044--AOC:102736744 FRA. SEGUFOC 1-002044 EXTINTORS EDIFICI EL MOLÍ,false,,false,"","",8904,8,9
2.11,2021-06-10,F/2021/1018220210003736,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,32--AOC:102774785 Copia llave serreta,true,,false,"","",8904,8,9
6.3,2021-06-10,F/2021/1020220210000531,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,34--AOC:102775159 Copia llave serreta,true,,false,"","",8904,8,9
1815.0,2021-06-11,F/2021/1031220210024247,B63638167,"LABOCAT CALIDAD, S.L.","2021.A.1950--AOC:102822352 Treballs de control de qualitat realitzats en obra Avda. Costa Brava s/n, segons press",false,,false,"","",8904,8,9
327.6,2021-06-11,F/2021/1075220210024295,308813449c38f35130955aa1c92f4b4f4ba28106b033260bdb75206f25710db0,ENTITAT AUTONOMA DEL DIARI OFICIAL I DE PUBLICACIONS DE LA GENERALITAT DE CATALUNYA,A/20210006837-- Anunci BOP convocàtoria interna lloc de treball de tresoreria,true,,false,"","",8904,8,9
255.42,2021-06-11,F/2021/1030220210013855,B61965414,"LEOPART - 99, S. L.",8629--AOC:102837081 SERVEIS UVA (Alb 8676),false,,false,"","",8904,8,9
216.0,2021-06-11,F/2021/1027220210002787,B61755641,FERMA ASSESSORS ESCOLARS SL,"220190035319--AOC:102573937 PÒLISSA 966212 FOAP CPs: COMV0108-Activitats de venda,  SSCS0208-Atenció sociosanitària",false,,false,"","",8904,8,9
157.2,2021-06-11,F/2021/1021220210012017,A08609398,JUAN SUÑE SA,212337--AOC:102809917 EXP.: 1208/2021 / PISC DESCOBERTA (             ) / REDUCTOR pH  25 kg * (             ) /,false,,false,"","",8904,8,9
59.97,2021-06-11,F/2021/1028220210002297,A08585648,FERRETERIA MARANGES S.A.,210005275--AOC:102839166 TACO FISCHER SX-6x30 70006 (CAJA) 100 UND. / LAMPARA B/CONSUMO PL-C 26W/840/2P / CERRADURA,false,,false,"","",8904,8,9
786.5,2021-06-11,F/2021/1032220210008768,B64994890,"FAÇANES ALAMO, S.L.","21/465--AOC:102817751 Retirada de bidón de  fibrocemento previo plastificado, etiquetado y paletizado con medios",false,,false,"","",8904,8,9
386.92,2021-06-11,F/2021/1029220210024187,B61965414,"LEOPART - 99, S. L.",8628--AOC:102836974 SERVEIS UVA (Alb 8677),false,,false,"","",8904,8,9
36.0,2021-06-11,F/2021/1025220210011985,B61755641,FERMA ASSESSORS ESCOLARS SL,"220190035317--AOC:102573850 PÒLISSA 967045 20/FOAP/537/0166623/011,12,13 d'Operacions de fontaneria i calefacció-climat",false,,false,"","",8904,8,9
36.0,2021-06-11,F/2021/1024220210011984,B61755641,FERMA ASSESSORS ESCOLARS SL,220190035316--AOC:102573677 PÒLISSA 967049 Expedient: 1068/2021 20/FOAP/537/016] Atenció sociosanitària,false,,false,"","",8904,8,9
427.9,2021-06-11,F/2021/1022220210022844,A08609398,JUAN SUÑE SA,212338--AOC:102809920 EXP.: 1208/2021/ BADIA DESCOBERTA/ CLOR PISCINES 25 kg *,false,,false,"","",8904,8,9
54.0,2021-06-11,F/2021/1026220210002860,B61755641,FERMA ASSESSORS ESCOLARS SL,220190035318--AOC:102573931 PÒLISSA 966382 165783/SSCS0208/IF001 CONVOCATÒRIA: 478-Formació de certificats de prof,false,,false,"","",8904,8,9
15779.09,2021-06-13,F/2021/1033220210008369,A81948077,ENDESA ENERGIA SAU,082017122912 0560 00Z106N0012893--AOC:102877481 Complemento por Energía Reactiva / Facturación del Consumo,false,,false,"","",8904,8,9
14019.62,2021-06-13,F/2021/1036220210010777,A81948077,ENDESA ENERGIA SAU,086162975214 0475 00Z106N0012902--AOC:102892721 Término Energía Gas / Término Fijo Gas / Alquiler de Equipos Gas,false,,false,"","",8904,8,9
6541.65,2021-06-13,F/2021/1034220210000086,A81948077,ENDESA ENERGIA SAU,082017106081 0448 00Z106N0012879--AOC:102877484 Complemento por Energía Reactiva,false,,false,"","",8904,8,9
21708.4,2021-06-13,F/2021/1035220210003143,A81948077,ENDESA ENERGIA SAU,082017122912 0556 00Z106N0012887--AOC:102877498 Complemento por Energía Reactiva / Facturación del Consumo,false,,false,"","",8904,8,9
5236.48,2021-06-14,F/2021/1043220210013164,A08800880,TRACTAMENT I SELECCIO DE RESIDUS S A,AOC:102956250 EXPLOTACIÓ LOCAL DE LA  DEIXALLERIA DE / BADIA DURANT EL MES DE MAIG DE 2021 / LOCAL BADIA,false,,false,"","",8904,8,9
125.0,2021-06-14,F/2021/1040220210012032,G64584162,ASOCIACION ESPAÑOLA Y CULTURAL DE TAICHI CHUAN,20--AOC:102939787 ioga embaràs mar,false,,false,"","",8904,8,9
110.82,2021-06-14,F/2021/1044220210011994,A08585648,FERRETERIA MARANGES S.A.,175 180008545--AOC:102975933 BOMBILLO MCM OV:26-26 (14) / BOMBILLO MCM OVN:26-26 / CONECTOR PROFI-SYSTEM GARDENA 2817,false,,false,"","",8904,8,9
1292.0,2021-06-14,F/2021/1039220210024066,bd468ff1ea47935467b900614566078b3caea8e19e76f518bdd8c272b113df58,COLOME ALEJANDRE MIREIA,"015/2021--AOC:102938932 Serveis de docència projecte Forma't i Ocupa't aprovat per l'Àrea Metropolitana de Barcelona,",true,,false,"","",8904,8,9
100.0,2021-06-14,F/2021/1041220210013147,G64584162,ASOCIACION ESPAÑOLA Y CULTURAL DE TAICHI CHUAN,19--AOC:102940442 ioga abr,false,,false,"","",8904,8,9
3559.82,2021-06-14,F/2021/1042220210013153,deebc688395853a39e2f9470fbf28da9bbce222c6935d22c4dc7bfa14b28c65b,MUELAS NAVARRETE RAFAEL,1 210042--AOC:102946450 DISPONIBILITAT HORARIA SERVEI 24 HORES MAIG / 03/05/2021 2000-GGH RETIRADA FEINERS DIURNS,true,,false,"","",8904,8,9
87.86,2021-06-14,F/2021/1037220210013520,A64728918,INGENIERIA APLICADA S.A T-INNOVA,20212306--AOC:102936858 MICRORRUPTOR U831600 REF. 36 / DESPLAZAMIENTO  Se facturarán los desplazamientos reales.,false,,false,"","",8904,8,9
189.73,2021-06-15,F/2021/1045220210000522,A64207400,SALTOKI CORNELLA S.A.,145417--AOC:102988584 0600080431|NASS VARIADOR BOMBA PISCINA SWINDRIVER 1100,false,,false,"","",8904,8,9
112.5,2021-06-15,F/2021/1049220210009676,A43501352,T Q TECNOL S A,FV2124569--AOC:103034778 TQ MASCARILLA FFP2 NEGRAS (CAJA 50 UNIDADES),false,,false,"","",8904,8,9
992.07,2021-06-15,F/2021/1050220210012205,B08073264,"ARMERIA RAVELL, S.L.",ORG210066--AOC:103053945 Pistola Piexon JPX 2 negra / Funda VNL 2 pinza teklock / Carrega pistola JPX 2 OC / Enviament,false,,false,"","",8904,8,9
310.0,2021-06-15,F/2021/1046220210021124,B59376418,CARBONERIA NURI S L,M 21009647--AOC:103013275 Gasoil C,false,,false,"","",8904,8,9
196.24,2021-06-16,F/2021/1051220210008774,A08000234,SOCIEDAD GENERAL DE AGUAS DE BARCELONA SAU,22152021AE00009391--AOC:103109844 (A08000234) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: AGBAR. CIF: A08000234,false,,false,"","",8904,8,9
4900.0,2021-06-16,F/2021/1052220210022846,G64295611,ASSOCIACIO MAR A BAL,AOC:103134873 Teatre Social (   ),false,,false,"","",8904,8,9
960.0,2021-06-17,F/2021/1055220210014174,40a4c8434747ec7ebb64c1e46e6ff67d40b03c5ecd8e7d128bceb0428447e327,PAYAROL GARCIA  ARTURO,00421--AOC:103210505 Expedient numero 4441/2020- Acció formativa COMV0108_CEN Certificat de professionalitat.,true,,false,"","",8904,8,9
5985.87,2021-06-17,F/2021/1057220210013163,B65675365,ARTIFEX INFRAESTRUCTURAS SL,01995--AOC:103168028 PARADA AUTOBÚS CARRER BÉTICA. N.EXPEDIENT 2019/2021,false,,false,"","",8904,8,9
2837.93,2021-06-17,F/2021/1054220210007469,B85416709,ACTIVE BUSINESS TECHNOLOGY SL,214099--AOC:103212273 Ampliación de garantia DELL PROSUPPORT 1a. / MD340 - S/T DCHBDK2 / 13/06/2021 a 13/06/2022,false,,false,"","",8904,8,9
973.33,2021-06-17,F/2021/1056220210021096,B63582738,"MUNBY 2004, S.L.",21-2077--AOC:103186481 Contrato Servicio de Prevención de fecha 02/08/2020 ( Pago nº 11/24 ) / Contrato Servicio,false,,false,"","",8904,8,9
343.06,2021-06-17,F/2021/1058220210010766,J63906457,ASO ROCA JAUME LLUIS,1237/21--AOC:103200810 29/20-A PROCEDIMIENTO ABREVIADO / JDO. CONTENCIOSO-ADMINISTRATIVO 6 BARCELONA / ABOGADO,false,,false,"","",8904,8,9
6038.38,2021-06-17,F/2021/1060220210004901,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,"35--AOC:103173762 Rollo 1x25m malla alambre acero bajo carbono reducido galv.+pvc acabado color verde, tamaño",true,,false,"","",8904,8,9
196.02,2021-06-17,F/2021/1061220210007440,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,37--AOC:103177040 INOX MATE XAPA 2000X1000X1.5 / CORTE DE CHAPA CON CIZALLA  1x (0.200x1.000) 6x (0.050x2.000),true,,false,"","",8904,8,9
148.5,2021-06-17,F/2021/1053220210007502,B67168633,TRANSMARTEL MANTENIMENTS SL,A 2021/A/210922--AOC:103173719 ACAB    SERVICIO DE DESEMBOCE    AVD BURGOS COMANDA      2166/2021,false,,false,"","",8904,8,9
13.5,2021-06-17,F/2021/1059220210003730,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,36--AOC:103171785 Copia llave serreta / Portaetiquetas,true,,false,"","",8904,8,9
620.19,2021-06-18,F/2021/1064220210022832,B60720042,RAINS CONTROL DE PLAGAS SL,normal 21-2169--AOC:103286629 Per serveis de: Desratització en xarxa de clavagueram en tot el terme municipal,false,,false,"","",8904,8,9
617.1,2021-06-18,F/2021/1062220210022836,B66485343,EL PERIODICO DE CATALUNYA SL,0091005164--AOC:103273383 AI Modificació Reglament Orgànic Municip,false,,false,"","",8904,8,9
486.42,2021-06-18,F/2021/1063220210012024,J60444031,PORREDON SCP,Emit- 204--AOC:103285829 fra comanda e2013-2021 vostra comanda e2013-2021 i el nostre albarà 8641 del dia 1,false,,false,"","",8904,8,9
1057.54,2021-06-21,F/2021/1069220210022893,J60444031,PORREDON SCP,Emit- 205--AOC:103411953 FRA BADIA COMANDA E2319-2021 ( COMANDA E2318-2021,false,,false,"","",8904,8,9
