year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2011,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",1236347.0,,1190256.43,8077,,,8077/2011/17/G,1,2,2024-03-11 10:51:05 +0100
2011,171,functional,G,Parcs i jardins,Parcs i jardins.,1198297.0,,1162208.38,8077,,,8077/2011/171/G,17,3,2024-03-11 10:51:05 +0100
2011,179,functional,G,Altres actuacions relacionades amb medi ambient ,Altres actuacions relacionades amb el medi ambient.,38050.0,,28048.05,8077,,,8077/2011/179/G,17,3,2024-03-11 10:51:05 +0100
2011,232,functional,G,Promoció social,promoció social,635846.0,,628671.67,8077,,,8077/2011/232/G,23,3,2024-03-11 10:51:05 +0100
2011,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,1014784.0,,1278536.76,8077,,,8077/2011/241/G,24,3,2024-03-11 10:51:05 +0100
2011,313,functional,G,Accions públiques relatives a la salut,Accions públiques relatives a la salut.,318982.0,,332705.03,8077,,,8077/2011/313/G,31,3,2024-03-11 10:51:05 +0100
2011,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",2200014.0,,2310207.46,8077,,,8077/2011/32/G,3,2,2024-03-11 10:51:05 +0100
2011,320,functional,G,Administració general d'educació,Administració general d'educació.,877145.0,,1028281.43,8077,,,8077/2011/320/G,32,3,2024-03-11 10:51:05 +0100
2011,321,functional,G,Educació preescolar i primària,Ensenyament preescolar i primària.,1226859.0,,1197885.01,8077,,,8077/2011/321/G,32,3,2024-03-11 10:51:05 +0100
2011,323,functional,G,Promoció educativa,promoció educativa.,59300.0,,47921.63,8077,,,8077/2011/323/G,32,3,2024-03-11 10:51:05 +0100
2011,324,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,36710.0,,36119.39,8077,,,8077/2011/324/G,32,3,2024-03-11 10:51:05 +0100
2011,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",3007799.0,,3957085.26,8077,,,8077/2011/33/G,3,2,2024-03-11 10:51:05 +0100
2011,330,functional,G,Administració general de cultura,Administració general de Cultura.,445096.0,,450681.55,8077,,,8077/2011/330/G,33,3,2024-03-11 10:51:05 +0100
2011,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,113003.0,,104151.82,8077,,,8077/2011/332/G,33,3,2024-03-11 10:51:05 +0100
2011,333,functional,G,Museus i arts plàstiques,Museus i Arts Plàstiques.,48000.0,,57455.17,8077,,,8077/2011/333/G,33,3,2024-03-11 10:51:05 +0100
2011,334,functional,G,Promoció cultural,promoció cultural.,1524149.0,,1775891.64,8077,,,8077/2011/334/G,33,3,2024-03-11 10:51:05 +0100
2011,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,71271.0,,68070.23,8077,,,8077/2011/337/G,33,3,2024-03-11 10:51:05 +0100
2011,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,806280.0,,833727.57,8077,,,8077/2011/338/G,33,3,2024-03-11 10:51:05 +0100
2011,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",1961330.0,,5837590.51,8077,,,8077/2011/34/G,3,2,2024-03-11 10:51:05 +0100
2011,340,functional,G,Administració general d'esports,Administració General d'Esports.,277705.0,,272624.07,8077,,,8077/2011/340/G,34,3,2024-03-11 10:51:05 +0100
2011,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,675952.0,,701964.66,8077,,,8077/2011/341/G,34,3,2024-03-11 10:51:05 +0100
2011,342,functional,G,Instal·lacions esportives,Instal·lacions esportives.,1007673.0,,4863001.78,8077,,,8077/2011/342/G,34,3,2024-03-11 10:51:05 +0100
2011,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",407063.0,,379091.42,8077,,,8077/2011/43/G,4,2,2024-03-11 10:51:05 +0100
2011,430,functional,G,"Administració general de comerç, turisme i pimes","Administració General de Comerç, turisme i petites i mitjanes empreses",178628.0,,197601.03,8077,,,8077/2011/430/G,43,3,2024-03-11 10:51:05 +0100
2011,431,functional,G,Comerç,Comerç,220210.0,,173191.62,8077,,,8077/2011/431/G,43,3,2024-03-11 10:51:05 +0100
2011,432,functional,G,Ordenació i promoció turística,Ordenació i promoció turística,8225.0,,8298.77,8077,,,8077/2011/432/G,43,3,2024-03-11 10:51:05 +0100
2011,44,functional,G,Transport públic,"S'inclouran les despeses a càrrec de les entitats locals destinats al manteniment, desenvolupament i finançament del servei de transport públic.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'han d'aplicar a aquesta política de despeses totes les d'inversió destinats a l'adquisició de mitjans de transport; i a la creació, millora i manteniment d'infraestructures, com estacions d'autobusos, ports, aeroports i altres de naturalesa anàloga.",308000.0,,299487.5,8077,,,8077/2011/44/G,4,2,2024-03-11 10:51:05 +0100
2011,441,functional,G,Transport de viatgers,"Promoció, manteniment i desenvolupament del transport",308000.0,,299487.5,8077,,,8077/2011/441/G,44,3,2024-03-11 10:51:05 +0100
2011,459,functional,G,Altres infraestructures,altres infraestructures,78000.0,,75000.0,8077,,,8077/2011/459/G,45,3,2024-03-11 10:51:05 +0100
2011,49,functional,G,Altres actuacions de caràcter econòmic,"Comprèn les despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la Societat de la Informació, de la gestió del coneixement i altres de naturalesa anàloga; mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica, oficines d'atenció i defensa al consumidor; així com les transferències a altres agents per al compliment d'aquests fins.",86911.0,,86911.0,8077,,,8077/2011/49/G,4,2,2024-03-11 10:51:05 +0100
2011,491,functional,G,Societat de la informació,Societat de la informació.,86911.0,,86911.0,8077,,,8077/2011/491/G,49,3,2024-03-11 10:51:05 +0100
2011,912,functional,G,Òrgans de govern,Òrgans de govern.,702700.0,,667890.55,8077,,,8077/2011/912/G,91,3,2024-03-11 10:51:05 +0100
2011,92,functional,G,Serveis de caràcter general,"Comprèn les despeses d'aquells serveis que serveixen o donen suport a tots els altres de l'entitat local.
 S'imputaran, per tant, a aquesta política de despesa les d'oficina i dependències generals; informació, publicacions, registre i relacions; desenvolupaments i suports informàtics de caràcter intern; coordinació i control general: arxiu, organització i mètodes, racionalització i mecanització; administració de personal; eleccions; atenció i participació ciutadana, parc mòbil, amb exclusió dels vehicles afectats a serveis determinats que s'imputaran a la corresponent rúbrica i despeses d'assessorament i defensa dels interessos de l'entitat.
 Aquesta política de despesa integrarà les derivades d'activitats relacionades amb l'elaboració d'informació bàsica de caràcter general i sèries estadístiques sobre els diferents serveis de l'entitat local.
 S'imputaran, així mateix, les despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",4756354.0,,5363761.51,8077,,,8077/2011/92/G,9,2,2024-03-11 10:51:05 +0100
2011,920,functional,G,Administració general,Administració general.,2051448.0,,2872963.7,8077,,,8077/2011/920/G,92,3,2024-03-11 10:51:05 +0100
2011,922,functional,G,Coord. organització institucional entitats locals,Coordinació i organització institucional de les entitats locals.,395527.0,,398612.17,8077,,,8077/2011/922/G,92,3,2024-03-11 10:51:05 +0100
2011,923,functional,G,Informació bàsica i estadística,Informació bàsica i estadística.,107241.0,,116133.63,8077,,,8077/2011/923/G,92,3,2024-03-11 10:51:05 +0100
2011,924,functional,G,Participació ciutadana,participació ciutadana.,1292030.0,,1078325.61,8077,,,8077/2011/924/G,92,3,2024-03-11 10:51:05 +0100
2011,925,functional,G,Atenció als ciutadans,Atenció als ciutadans.,27533.0,,30354.23,8077,,,8077/2011/925/G,92,3,2024-03-11 10:51:05 +0100
2011,926,functional,G,Comunicacions internes,comunicacions internes.,235752.0,,256134.3,8077,,,8077/2011/926/G,92,3,2024-03-11 10:51:05 +0100
2011,929,functional,G,Imprevistos i funcions no classificades,Imprevistos i funcions no classificades.,646823.0,,611237.87,8077,,,8077/2011/929/G,92,3,2024-03-11 10:51:05 +0100
2011,93,functional,G,Administració financera i tributària,"Aquesta política de despesa inclou totes les despeses corresponents a l'administració financera de l'entitat local.
 S'imputaran les despeses generals dels serveis d'economia i hisenda; planificació i pressupostos i fiscalitat; control intern i comptabilitat i comptes generals; gestió de la tresoreria; gestió del patrimoni, comptabilitat patrimonial i rendició de comptes; gestió, inspecció i recaptació de tributs, formació i actualització de padrons fiscals; òrgans de resolució de reclamacions economicoadministratives i de defensa al contribuent i altres despeses relacionades amb l'activitat econòmica i financera de l'entitat.
 Així mateix s'inclouen les despeses referents a la construcció, millora i conservació, inclosa l'adquisició de terrenys i d'edificis oficials d'ús múltiple.",849329.0,,1051150.84,8077,,,8077/2011/93/G,9,2,2024-03-11 10:51:05 +0100
2011,931,functional,G,Política econòmica i fiscal,Política econòmica i fiscal.,547319.0,,517832.65,8077,,,8077/2011/931/G,93,3,2024-03-11 10:51:05 +0100
2011,932,functional,G,Gestió del sistema tributari,Gestió del sistema tributari.,205010.0,,531810.65,8077,,,8077/2011/932/G,93,3,2024-03-11 10:51:05 +0100
2011,934,functional,G,Gestió del deute i de la tresoreria,Gestió del deute i de la tresoreria.,97000.0,,1507.54,8077,,,8077/2011/934/G,93,3,2024-03-11 10:51:05 +0100
2011,94,functional,G,Transferències a altres administracions públiques,"S'imputaen a aquesta política de despesa les transferències genèriques que ordeni l'entitat local cap a l'Estat o la Comunitat Autònoma o a favor d'altres ens locals, com són les participacions en ingressos, quotes de mancomunitats o consorcis i qualsevol altres de naturalesa similar. Es distingeixen, a aquests efectes les entitats locals territorials (article 3.1 de la Llei 7/1985, de 2 d'abril, de la Llei reguladora de les Bases del Règim Local) i la resta d'entitats locals.
 Es tipifiquen quatre grups de programes en raó de l'agent receptor de la mateixa.",1335608.0,,1351612.04,8077,,,8077/2011/94/G,9,2,2024-03-11 10:51:05 +0100
2011,942,functional,G,Transferències a entitats locals territorials,En aquesta partida s'inclouen les despeses en transferències a entitats locals territorials.,1326358.0,,1342367.49,8077,,,8077/2011/942/G,94,3,2024-03-11 10:51:05 +0100
2011,943,functional,G,Transferències a altres entitats locals,En aquesta partida s'inclouen les despeses en transferències a altres entitats locals.,9250.0,,9244.55,8077,,,8077/2011/943/G,94,3,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",60767.0,,70510.38,8077,16,,8077/2011/16/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",545819.0,,515865.23,8077,931,,8077/2011/931/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",395527.0,,398612.17,8077,922,,8077/2011/922/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",1630546.0,,1651845.89,8077,920,,8077/2011/920/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",4224825.0,,4116433.6,8077,9,,8077/2011/9/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",235752.0,,256134.3,8077,926,,8077/2011/926/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",945339.0,,999664.64,8077,334,,8077/2011/334/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",3474775.0,,3340176.16,8077,13,,8077/2011/13/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",816783.0,,790682.7,8077,150,,8077/2011/150/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",536000.0,,521461.88,8077,91,,8077/2011/91/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",1856530.0,,1948847.3,8077,3,,8077/2011/3/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",178628.0,,197601.03,8077,43,,8077/2011/43/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",731434.0,,608263.82,8077,924,,8077/2011/924/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",178628.0,,197601.03,8077,4,,8077/2011/4/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",6702131.0,,6605238.84,8077,1,,8077/2011/1/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",457389.0,,497570.94,8077,321,,8077/2011/321/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",42506.0,,48116.68,8077,929,,8077/2011/929/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",3143006.0,,3079106.49,8077,92,,8077/2011/92/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",3474775.0,,3340176.16,8077,132,,8077/2011/132/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",1161484.0,,1152753.67,8077,23,,8077/2011/23/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",353852.0,,353893.51,8077,341,,8077/2011/341/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",99950.0,,97718.21,8077,31,,8077/2011/31/1/f/G,"",,2024-03-11 10:51:05 +0100
2011,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",536000.0,,521461.88,8077,912,,8077/2011/912/1/f/G,"",,2024-03-11 10:51:05 +0100
