year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",293933.6,,238453.74,8211,491,,8211/2018/491/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",3009752.58,,3087650.93,8211,15,,8211/2018/15/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",259880.81,,282472.67,8211,330,,8211/2018/330/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,165373.0,,147101.38,8211,1721,,8211/2018/1721/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,242705.0,,259150.17,8211,912,,8211/2018/912/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,11200.0,,9785.6,8211,493,,8211/2018/493/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,7000.0,,7000.0,8211,170,,8211/2018/170/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,63000.0,,86749.0,8211,439,,8211/2018/439/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,122143.0,,35895.05,8211,430,,8211/2018/430/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,320000.0,,498868.85,8211,934,,8211/2018/934/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,604983.0,,794152.17,8211,4,,8211/2018/4/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,90500.0,,112444.83,8211,334,,8211/2018/334/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,893695.0,,919659.61,8211,153,,8211/2018/153/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1588765.0,,1616637.99,8211,1621,,8211/2018/1621/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,185600.0,,174504.4,8211,326,,8211/2018/326/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,56750.0,,52709.75,8211,924,,8211/2018/924/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,95000.0,,65506.66,8211,152,,8211/2018/152/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,152200.0,,154954.68,8211,333,,8211/2018/333/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,331114.0,,287964.29,8211,342,,8211/2018/342/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,50000.0,,40619.8,8211,160,,8211/2018/160/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14151.0,,29009.24,8211,3321,,8211/2018/3321/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,171307.0,,150202.49,8211,132,,8211/2018/132/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,81550.0,,241078.89,8211,431,,8211/2018/431/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,143050.0,,125126.98,8211,337,,8211/2018/337/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1132357.0,,1103806.95,8211,33,,8211/2018/33/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,778895.0,,808264.56,8211,1532,,8211/2018/1532/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,142885.0,,148982.04,8211,341,,8211/2018/341/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1446390.0,,1436152.64,8211,17,,8211/2018/17/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,665047.0,,696953.25,8211,926,,8211/2018/926/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,165373.0,,147101.38,8211,172,,8211/2018/172/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,95000.0,,,8211,1521,,8211/2018/1521/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3614911.0,,3761102.23,8211,9,,8211/2018/9/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1485303.0,,1748796.22,8211,2,,8211/2018/2/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1199935.0,,1202512.24,8211,15,,8211/2018/15/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,8550.0,,13831.09,8211,336,,8211/2018/336/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,114800.0,,111395.05,8211,1531,,8211/2018/1531/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1588765.0,,1616637.99,8211,162,,8211/2018/162/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,197550.0,,430049.79,8211,24,,8211/2018/24/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,500.0,,,8211,931,,8211/2018/931/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3051706.0,,3003083.21,8211,92,,8211/2018/92/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,11800.0,,32970.36,8211,311,,8211/2018/311/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3020091.0,,2856756.41,8211,3,,8211/2018/3/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,211240.0,,217345.97,8211,151,,8211/2018/151/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3420495.0,,3414040.95,8211,16,,8211/2018/16/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1287753.0,,1318746.43,8211,231,,8211/2018/231/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,9000.0,,9000.0,8211,320,,8211/2018/320/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1274017.0,,1282051.26,8211,171,,8211/2018/171/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,10000.0,,3433.79,8211,432,,8211/2018/432/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,197550.0,,430049.79,8211,241,,8211/2018/241/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,7300.0,,114464.45,8211,4312,,8211/2018/4312/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2329909.0,,2253420.21,8211,920,,8211/2018/920/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,242705.0,,259150.17,8211,91,,8211/2018/91/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1401935.0,,1283032.77,8211,32,,8211/2018/32/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1207335.0,,1099528.37,8211,323,,8211/2018/323/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,266205.0,,313125.0,8211,338,,8211/2018/338/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,277090.0,,271515.24,8211,491,,8211/2018/491/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,40000.0,,145694.6,8211,45,,8211/2018/45/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,473999.0,,436946.33,8211,34,,8211/2018/34/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,11800.0,,32970.36,8211,31,,8211/2018/31/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1287753.0,,1318746.43,8211,23,,8211/2018/23/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,40000.0,,145694.6,8211,459,,8211/2018/459/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,171307.0,,150202.49,8211,13,,8211/2018/13/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,12000.0,,5992.74,8211,165,,8211/2018/165/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,276693.0,,367156.73,8211,43,,8211/2018/43/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1769730.0,,1750790.42,8211,163,,8211/2018/163/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,6238127.0,,6202908.32,8211,1,,8211/2018/1/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,288290.0,,281300.84,8211,49,,8211/2018/49/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,74250.0,,126614.44,8211,4311,,8211/2018/4311/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,320500.0,,498868.85,8211,93,,8211/2018/93/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14151.0,,29009.24,8211,332,,8211/2018/332/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,457701.0,,355315.13,8211,330,,8211/2018/330/2/f/G,"",,2024-03-29 03:44:54 +0100
2018,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",35000.0,,8588.18,8211,934,,8211/2018/934/3/f/G,"",,2024-03-29 03:44:54 +0100
2018,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",323200.0,,194139.99,8211,01,,8211/2018/01/3/f/G,"",,2024-03-29 03:44:54 +0100
2018,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",323200.0,,194139.99,8211,011,,8211/2018/011/3/f/G,"",,2024-03-29 03:44:54 +0100
2018,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",35000.0,,8588.18,8211,9,,8211/2018/9/3/f/G,"",,2024-03-29 03:44:54 +0100
2018,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",35000.0,,8588.18,8211,93,,8211/2018/93/3/f/G,"",,2024-03-29 03:44:54 +0100
2018,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",323200.0,,194139.99,8211,0,,8211/2018/0/3/f/G,"",,2024-03-29 03:44:54 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",25155.0,,25155.0,8211,153,,8211/2018/153/4/f/G,"",,2024-03-29 03:44:54 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",12000.0,,11701.35,8211,926,,8211/2018/926/4/f/G,"",,2024-03-29 03:44:54 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",152100.0,,184521.03,8211,24,,8211/2018/24/4/f/G,"",,2024-03-29 03:44:54 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",3000.0,,2440.0,8211,338,,8211/2018/338/4/f/G,"",,2024-03-29 03:44:54 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",223843.0,,212189.75,8211,32,,8211/2018/32/4/f/G,"",,2024-03-29 03:44:54 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",116973.0,,118488.89,8211,326,,8211/2018/326/4/f/G,"",,2024-03-29 03:44:54 +0100
