year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",1755069.71,,1878519.41,8211,32,,8211/2017/32/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",792948.11,,850211.83,8211,926,,8211/2017/926/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",1342254.37,,1414208.5,8211,231,,8211/2017/231/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",3205284.66,,3084172.85,8211,92,,8211/2017/92/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",333368.62,,370725.05,8211,34,,8211/2017/34/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,218550.0,,238619.64,8211,43,,8211/2017/43/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1067520.0,,1093276.55,8211,323,,8211/2017/323/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,112550.0,,132086.98,8211,431,,8211/2017/431/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,105250.0,,117828.46,8211,4311,,8211/2017/4311/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3370750.0,,3343610.73,8211,16,,8211/2017/16/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1088453.0,,1297840.16,8211,231,,8211/2017/231/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,46083.0,,37321.86,8211,924,,8211/2017/924/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1227930.0,,1252176.02,8211,171,,8211/2017/171/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,8550.0,,8351.0,8211,336,,8211/2017/336/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,128200.0,,100710.52,8211,1531,,8211/2017/1531/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,307160.0,,297478.23,8211,342,,8211/2017/342/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,200550.0,,471696.76,8211,241,,8211/2017/241/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14151.0,,15058.92,8211,3321,,8211/2017/3321/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,11200.0,,11132.0,8211,493,,8211/2017/493/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,7450.0,,7433.08,8211,170,,8211/2017/170/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2698685.0,,2808270.61,8211,92,,8211/2017/92/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1247620.0,,1264758.36,8211,32,,8211/2017/32/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,6235578.0,,6158734.52,8211,1,,8211/2017/1/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,91000.0,,102665.25,8211,334,,8211/2017/334/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,247405.0,,298328.42,8211,338,,8211/2017/338/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,480701.0,,370969.89,8211,330,,8211/2017/330/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1088453.0,,1297840.16,8211,23,,8211/2017/23/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,5000.0,,3618.19,8211,432,,8211/2017/432/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1563340.0,,1551198.83,8211,162,,8211/2017/162/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,500.0,,,8211,931,,8211/2017/931/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,28000.0,,13758.6,8211,430,,8211/2017/430/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,546840.0,,566567.23,8211,4,,8211/2017/4/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,138385.0,,149692.53,8211,341,,8211/2017/341/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1394208.0,,1410726.14,8211,17,,8211/2017/17/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,158828.0,,151117.04,8211,172,,8211/2017/172/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1289003.0,,1769536.92,8211,2,,8211/2017/2/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1309105.0,,1271251.56,8211,15,,8211/2017/15/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,310000.0,,397765.82,8211,934,,8211/2017/934/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1070457.0,,1015337.89,8211,33,,8211/2017/33/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2775922.0,,2735017.62,8211,3,,8211/2017/3/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1069065.0,,1030342.68,8211,153,,8211/2017/153/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1563340.0,,1551198.83,8211,1621,,8211/2017/1621/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,561665.0,,634699.41,8211,926,,8211/2017/926/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,171100.0,,162481.81,8211,326,,8211/2017/326/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,310500.0,,397765.82,8211,93,,8211/2017/93/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,277090.0,,287327.08,8211,491,,8211/2017/491/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,9000.0,,9000.0,8211,320,,8211/2017/320/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,40000.0,,29488.51,8211,45,,8211/2017/45/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,445545.0,,447170.76,8211,34,,8211/2017/34/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,12300.0,,7750.61,8211,31,,8211/2017/31/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,158828.0,,151117.04,8211,1721,,8211/2017/1721/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,16000.0,,11617.74,8211,165,,8211/2017/165/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,50000.0,,39555.0,8211,160,,8211/2017/160/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,161515.0,,133146.09,8211,132,,8211/2017/132/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,200550.0,,471696.76,8211,24,,8211/2017/24/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,106450.0,,92872.8,8211,337,,8211/2017/337/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,12300.0,,7750.61,8211,311,,8211/2017/311/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1741410.0,,1741239.16,8211,163,,8211/2017/163/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,288290.0,,298459.08,8211,49,,8211/2017/49/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,940865.0,,929632.16,8211,1532,,8211/2017/1532/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,240040.0,,240908.88,8211,151,,8211/2017/151/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14151.0,,15058.92,8211,332,,8211/2017/332/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3251890.0,,3444893.05,8211,9,,8211/2017/9/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,122200.0,,127091.61,8211,333,,8211/2017/333/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,40000.0,,29488.51,8211,459,,8211/2017/459/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,7300.0,,14258.52,8211,4312,,8211/2017/4312/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,161515.0,,133146.09,8211,13,,8211/2017/13/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2090937.0,,2136249.34,8211,920,,8211/2017/920/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,242705.0,,238856.62,8211,912,,8211/2017/912/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,242705.0,,238856.62,8211,91,,8211/2017/91/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,73000.0,,89155.87,8211,439,,8211/2017/439/2/f/G,"",,2024-03-28 03:45:22 +0100
2017,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",830.0,,,8211,34,,8211/2017/34/3/f/G,"",,2024-03-28 03:45:22 +0100
2017,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",56000.0,,5348.33,8211,93,,8211/2017/93/3/f/G,"",,2024-03-28 03:45:22 +0100
2017,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",286900.0,,234602.83,8211,01,,8211/2017/01/3/f/G,"",,2024-03-28 03:45:22 +0100
2017,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",56000.0,,5348.33,8211,934,,8211/2017/934/3/f/G,"",,2024-03-28 03:45:22 +0100
2017,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",286900.0,,234602.83,8211,011,,8211/2017/011/3/f/G,"",,2024-03-28 03:45:22 +0100
2017,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",830.0,,,8211,342,,8211/2017/342/3/f/G,"",,2024-03-28 03:45:22 +0100
2017,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",830.0,,,8211,3,,8211/2017/3/3/f/G,"",,2024-03-28 03:45:22 +0100
2017,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",56000.0,,5348.33,8211,9,,8211/2017/9/3/f/G,"",,2024-03-28 03:45:22 +0100
2017,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",286900.0,,234602.83,8211,0,,8211/2017/0/3/f/G,"",,2024-03-28 03:45:22 +0100
