location_id,province_id,autonomous_region_id,value,date,invoice_id,provider_id,provider_name,payment_date,paid,subject,freelance,economic_budget_line_code,functional_budget_line_code
8121,8,9,914.03,2013-08-01,d8a55999-fc73-4c02-9382-cd870d9159cb,27123,"GÜELL SERRA, NÚRIA",,true,Projecte Educatiu Zona Intrusa7,true,,
8121,8,9,2083.64,2013-08-01,dc27b90d-5891-4f9f-abab-46994bee79b0,26823,"LLOBET ROSQUELLA, ASSUTZENA",,true,"Agost 2013 Lloguer local c/Pablo Picasso, 28",true,,
8121,8,9,711.33,2013-08-01,0e90ba23-b016-4478-9839-856fa060f8c3,24425,"GIL VALERA, ALFONSO",,true,"Agost 2013 Lloguer local c/Siete Partidas, 54",true,,
8121,8,9,986.24,2013-08-01,48821a19-1375-4f46-a9cd-11ce2e944838,22217,"MATEO ALBA, JUAN",,true,"Agost 2013 Lloguer local c/Comtes Mir i Borrell, 24",true,,
8121,8,9,272.25,2013-08-01,5005f122-5397-4ec5-b641-36dd4a307382,A62186556,VODAFONE ONO SAU,,true,Servei de dades (agost),false,,
8121,8,9,1380.61,2013-08-01,84119df8-2670-4522-bd3c-b4d7a5fea03a,A62186556,VODAFONE ONO SAU,,true,Consum de dades de Direcció d'Ensenyament (juliol),false,,
8121,8,9,46.1,2013-08-01,0a128304-8e48-4bda-bae8-289f3d9c6a95,B46001897,"THYSSENKRUPP ELEVADORES, SLU",,true,Revisió de preus març a juny 2013,false,,
8121,8,9,40.0,2013-08-01,900210ef-5882-4143-a7bb-5bd544c8cacd,B63081194,GESTIÓ INTEGRAL DE TRÀNSIT MATARÓ SL,,true,Lloguer d'una plaça de pàrking de la Pl. Granollers (agost),false,,
8121,8,9,3098.63,2013-08-01,7cf50922-432c-407b-b7c6-88c5c3fec2b6,B62536974,"ADEDMA CONSULTORIA I SERVEIS, SL",,true,Direcció d'obra i coordinació de Seguretat i Salut obra de  franges protecció incendis urbanitzacions Mataró,false,,
8121,8,9,860.16,2013-08-01,15057f11-a403-433f-8b63-6cd8ed78aef2,B59473934,"ADMINISTRACION DE FINQUES FUTUR 90, SL",,true,"Agost 2013 Lloguer local Camí Ral, 163",false,,
8121,8,9,1249.5,2013-08-01,7c19c582-20cc-4409-899e-448123ce78eb,E63057491,"PIQUE-RECASENS, C.B.",,true,"Agost 2013 Lloguer local passatge ca l'Ymbern, 2 i plaça aparcament 2",false,,
8121,8,9,800.31,2013-08-01,5e4312cb-fd83-4c70-8033-8e0739436379,E64518368,"SEMENOV-LUCAS, CB",,true,"Agost 2013 Lloguer local c/Alemanya, 27",false,,
8121,8,9,3943.28,2013-08-01,6bb7182f-06dd-4ae5-9840-8179407f6477,B84841725,"GRUPO EDITORAL EL DERECHO Y QUANTOR, SL",,true,Subscripció anual 2013 -El Derecho Internet-,false,,
8121,8,9,35.0,2013-08-01,e61bcc6f-06d3-436b-bcc2-4af804719e7f,H59437897,"COM. PROP. RDA. FRANCESC MACIÀ, 115",,true,"Agost 2013 Despeses com.prop.Rda. Francesc Macià, 115, 1-1",false,,
8121,8,9,200.0,2013-08-01,fa40d08a-919c-4dc5-9ad4-ae713ef0d69c,25760,"MOLINA ULLASTRE, XAVIER",,true,Community Management basic - facebook i twitter,true,,
8121,8,9,24.2,2013-08-01,34a44aba-f5c8-4452-b219-c604a0b7db11,A62186556,VODAFONE ONO SAU,,false,Presenta factura número AA1300407346,false,,
8121,8,9,1590.85,2013-08-01,71ff84f1-57bf-49b4-a1f3-ed7e7911338b,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,true,"Agost 2013 Lloguer local c/Blai Parera, 8",false,,
8121,8,9,34.11,2013-08-01,2e602930-495a-446a-aa34-727b7ad66263,A62186556,VODAFONE ONO SAU,,true,Consum de telefonia fixa d'Esports (juliol),false,,
8121,8,9,1202.74,2013-08-01,142708bc-3841-4996-9fe3-c5eaa72916f0,G63920706,FUNDACIÓ UNIÓ DE COOPERADORS DE MATARÓ,,true,Agost 2013 Lloguer local c/Poeta Punsola (escola adults),false,,
8121,8,9,7045.86,2013-08-01,fc052d13-d034-4c33-a8df-74a566e6e83d,F61655734,"STEM, SCCL",,true,Serveis d'assistència juliol 2013,false,,
8121,8,9,35.0,2013-08-01,1790e206-fa31-449c-8443-b5a589c1463c,H59437897,"COM. PROP. RDA. FRANCESC MACIÀ, 115",,true,"Agost 2013 Despeses com.prop.Rda. Francesc Macià, 115, 3-4",false,,
8121,8,9,456.3,2013-08-01,9724f36f-52e4-4c8c-b7e1-575696558362,88,"GUIRAO CARMONA, DAMIAN",,true,"gost 2013 Lloguer local pl.Vista Alegre, 5",true,,
8121,8,9,585.34,2013-08-01,3b10a238-87b1-4c34-9e26-7bd088e8ba09,A62186556,VODAFONE ONO SAU,,true,"Despesa telefonia fixa, factura agost, consums juliol-13 de Direcció d'Ensenyament",false,,
8121,8,9,2971.4,2013-08-01,397c6d12-3eba-4ad1-a9ea-4cb08cde1a45,A62186556,VODAFONE ONO SAU,,true,Servei de veu juliol,false,,
8121,8,9,1464.61,2013-08-01,74631c39-16fa-4003-acb8-dc9f4cf1307e,A59094359,"ESTABLIMENTS SABATER, SA",,true,Subministrament eines i recanvis de reg.,false,,
8121,8,9,31151.38,2013-08-01,030dc093-8953-4dc4-9692-c8e84c3579b6,A80364243,"CLECE, SA",,true,"exp. 22/13, juliol, SAD social, servei a domicili de suport  a la llar i atenció a la per sona",false,,
8121,8,9,66810.92,2013-08-01,a16f12d3-23f5-40df-bdf1-13a87b2f6995,A80364243,"CLECE, SA",,true,"exp. 22/13, juliol, SAD dependència, servei a domicili de s uport a la llar i atenció a l a persona",false,,
8121,8,9,30.19,2013-08-01,c2c1163b-5206-4584-8fc0-cd01762a3b62,A62186556,VODAFONE ONO SAU,,true,"Despesa telefonia, veu, factura agost, consums agost-13",false,,
8121,8,9,33.13,2013-08-01,f72c2087-d5e8-4998-991e-a68cad53155b,B63081194,GESTIÓ INTEGRAL DE TRÀNSIT MATARÓ SL,,true,"Lloguer d'una plaça de pàrking del C/Herrera, 71 (agost)",false,,
8121,8,9,40.0,2013-08-01,742065b3-ba12-4df3-a5ea-57b06347fdff,H62968532,"COM. PROP. C. SANT VALENTÍ, 19",,true,"Agost 2013 Despeses com.prop.c/sant Valentí, 19, 8-1",false,,
8121,8,9,2364.79,2013-08-01,be29712a-2429-428d-adf0-4e6261f8ade0,A08007270,"AIGÜES DE MATARO, SA",,true,"Consum d'aigua juny, juliol",false,,
8121,8,9,375.21,2013-08-01,9e253e0e-8b86-4456-8394-b7671fd4d11b,78,"VILLAVERDE SERRANO, TOMAS",,true,"Agost 2013 Lloguer local c/València, 6-10",true,,
8121,8,9,1936.0,2013-08-01,b081ea4d-fa13-4912-9be7-a42ca3374b94,A62186556,VODAFONE ONO SAU,,true,Servei d'internet (juliol),false,,
8121,8,9,1670.27,2013-08-01,3aa32836-4a8a-4a25-b973-4e82388d6345,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,true,"Agost 2013 Lloguer local pl.Pepa Maca, 7",false,,
8121,8,9,52.8,2013-08-01,6e942913-3cc5-4159-a1cc-908446ea1013,A48279921,"EUROPEA DE SERVICIOS E HIGIENE, SA",,true,Ag-oct. canvi i higienització contenedors piscina municipal,false,,
8121,8,9,14.88,2013-08-01,469df5c3-a9c1-47a8-bf2d-653db4f061a2,A62186556,VODAFONE ONO SAU,,true,"Despesa telefonia, veu, factura agost, consums juliol-13",false,,
8121,8,9,49.16,2013-08-01,2174f4a1-b790-4960-9011-ed921630f3cf,B62691498,"ABANTO-PRO, SL",,true,Juliol 2013  Subministrament de materials de construcció per manteniment escoles,false,,
8121,8,9,860.16,2013-08-01,7780ed26-0318-48b3-95dc-41bb262a5531,B59473934,"ADMINISTRACION DE FINQUES FUTUR 90, SL",,true,"Agost 2013 Lloguer local Camí Ral, 159",false,,
8121,8,9,269.89,2013-08-01,226e10eb-a016-4798-a8b3-0de7a74f4b11,B58840984,"PARADÍS BLAU, SL",,true,Contracte manteniment videovigilància Mercat Pl. Cuba,false,,
8121,8,9,89.13,2013-08-01,7c3241a3-7210-4186-9283-860dadc3b0b2,H61180980,"COM. PROP. C. ARQUEBISBE CREUS,1",,true,"Agost 2013 Despeses comunitat propietaris c/Creus, 1",false,,
8121,8,9,10500.0,2013-08-01,6d61af88-d924-4b7b-a9f8-a3dc04732262,G58223785,SOCIETAT PROTECTORA D'ANIMALS DE MATARÓ,,true,"exp. 5/13, agost, servei de r ecollida d'animals domèstics abandonats i acollida en centred'acollida",false,,
8121,8,9,56.08,2013-08-01,344231e9-9570-4cb1-a17c-846fbee96117,Q0801443C,PARC TECNOCAMPUS MATARÓ,,true,Lloguer plaça aparcament del Tecnocampus (agost),false,,
8121,8,9,40.0,2013-08-01,f6d492e5-6356-4364-b128-2ecb7ca56471,H62968532,"COM. PROP. C. SANT VALENTÍ, 19",,true,"Agost 2013 Despeses com.prop.c/sant Valentí, 19, 8-4",false,,
8121,8,9,9444.66,2013-08-02,f06e2df1-519c-4f48-982f-677baaa5d77a,B62232335,"EDICIONS 44, SLU",,true,"G-TREBALLS D'IMPRESSIÓ DE LES AGENDES I CARPETES ESCOLARS CURS 2013/2014 (BATXILLERAT, ES O I PROF) - VAL 106,104 I 114",false,,
8121,8,9,325.83,2013-08-02,4da45b3b-9444-46d3-befe-c50928ea952b,A08826745,"SEVIP, SA",,true,Treballs de manteniment d'alarmes a les oficines de les dependències d'oficines de Cultura,false,,
8121,8,9,326.7,2013-08-02,755bfbb7-a7fb-40a0-b939-fbb1fd59117e,J65524464,"MICS BCN, SCP",,true,Il·luminació i so Celler Castellví - Any Espriu,false,,
8121,8,9,159.99,2013-08-02,6fdd4c85-0ede-48a6-97b9-9fd042634bdd,B61724647,"K.M. ALARABI, SL",,true,Interpretació oral de Fode Moussa a l'idioma Bambara 09/02/2013,false,,
8121,8,9,2316.92,2013-08-02,095ccdcc-ea32-4589-a730-89ef7662c27d,A08826745,"SEVIP, SA",,true,Treballs de manteniment de les alarmes de la Direcció de Cultura,false,,
8121,8,9,391.12,2013-08-02,47e2d382-fa48-457a-ba8d-4a983a977460,A48270227,"BILBOMÁTICA, SA",,true,Manteniment de l'aplicació Gespol pel juliol de 2013,false,,
8121,8,9,4610.1,2013-08-02,d7b55f68-1eb5-43e9-93c9-61e719d55134,J65524464,"MICS BCN, SCP",,true,Megafonia Actes Santes,false,,
8121,8,9,4380.2,2013-08-02,8d71bea8-0814-4471-a264-cf49cd9af027,J65524464,"MICS BCN, SCP",,true,Megafonia actes Santes 2013,false,,
8121,8,9,7.26,2013-08-02,279fe43d-b871-47ea-a877-0587a1e212b2,15354,"GIRABAL TRESSERRAS, PERE",,true,Medalla gegants Les Santes 2013,true,,
8121,8,9,1179.75,2013-08-02,7c415666-026e-4c1c-b71a-13d5603f11ce,B61011995,"FONE COMUNICACIONES, SL",,true,Manteniment de l'emplaçament del Turó d'en Dori del mes d'Agost de 2013,false,,
8121,8,9,180.0,2013-08-02,6b547f4b-8fc0-4169-8483-cbd58de9ba9e,S5800004C,ENTITAT AUTÒNOMA DIARI OFICIAL I PUBLICACIONS,,true,DOGC - 315/13 - AI mod. estatuts consell econòmic i social de mataró,false,,
8121,8,9,50.0,2013-08-02,60c440d4-10e0-4e6c-b299-1e31c6912554,V25203530,PATRONAT MPAL. DE LA FIRA DE TEATRE AL CARRER,,false,Inscripció a la 33a Fira de Teatre al carrer de Tàrrega,false,,
8121,8,9,984.34,2013-08-04,eb57a35d-9ac2-408a-898a-1a6b50a3d67a,J65866097,"MOGAS & CIUDAD, SCP",,true,Manteniment vestuari Santes 2013,false,,
8121,8,9,653.4,2013-08-05,721b5cab-5abe-4d70-809d-6c1c0090469b,B61689147,"TRANSPORTS I GRUES CABRERA, SL",,true,Servei Grua Santes i Nits de Torre Llauder,false,,
8121,8,9,4915.63,2013-08-05,9aebe203-5276-40ac-a029-e0b297eccaf8,F62022082,"ARTIJOC, SCCL",,true,REALITZACIÓ DE CURSOS I TALLERS DEL TRES ROQUES JOVE AL CFP  TRES ROQUES,false,,
8121,8,9,65.92,2013-08-05,e4d74987-05f1-4776-9c72-1343d67257bc,B81041444,"APPLUS ITEUVE TECHNOLOGY, S.L.",,true,Inspecció tècnica vehicles. 95356FMJ i 0201FRR,false,,
8121,8,9,363.0,2013-08-05,c7cddd4a-4865-4ef8-b73c-30fccc792654,B65060345,"MART COMPONENTS, SL",,true,Desbrossament del passeig del Parc Forestal,false,,
8121,8,9,834.9,2013-08-05,89f14dee-c269-4420-a34e-4a8928c38eee,B65060345,"MART COMPONENTS, SL",,true,Treballs zona illeta parc forestal c/ Tramuntana amb Garbí.,false,,
8121,8,9,1331.0,2013-08-05,768c8214-9a26-4002-8190-3437280113f1,B65060345,"MART COMPONENTS, SL",,true,Tractament de branques solar camí Contrabandistes,false,,
8121,8,9,4779.5,2013-08-05,f8606e24-f229-4693-839e-783c533f4052,B65060345,"MART COMPONENTS, SL",,true,Desbrossaments mecanitzats franja riera Urbanització La Cor nisa,false,,
8121,8,9,759.78,2013-08-05,680120dc-aa62-4060-b744-3c2f08afb6a5,A78320736,"EMPARK APARCAMIENTOS Y SERVICIOS, S.A.",,true,Lloguer del pàrking Plaça Tereses (juny),false,,
8121,8,9,2258.96,2013-08-05,98ca9b5f-1e77-4841-80b5-908c55115a31,B61840906,"TECNI FRED I CLIMA, SL",,true,7a. cert. Manteniment climatització edificis municipals.,false,,
8121,8,9,5849.26,2013-08-05,fbccaebc-ef68-46c0-9193-cfb2c38b8e03,B61571493,"FESCINT, SL",,true,Lloguer de material Santes 2013,false,,
8121,8,9,1603.0,2013-08-05,b6eae04a-ffae-4f08-8da1-19897355837d,22894,"PIBERNAT DOMÈNECH, MERCÈ",,true,Elaboració de la informació i exposicions Museu Mataró,true,,
8121,8,9,5994.61,2013-08-05,62e5aaa3-1807-4dcc-8e69-4fcc59515ae9,A78923125,"TELEFÓNICA MÓVILES ESPAÑA, SA",,true,"Despesa telefonia mòbil, factura agost, consums juliol-13",false,,
8121,8,9,1149.5,2013-08-05,d1527c05-c90d-4f38-85d9-8da970863ffb,B65060345,"MART COMPONENTS, SL",,true,desbrossament voltants del parc Forestal c/ Mestral,false,,
8121,8,9,80.0,2013-08-05,81b05a47-acfb-494f-9442-efc821816310,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 302/13 - AD. mod. reglament activitats,false,,
8121,8,9,3546.26,2013-08-05,9d888908-451f-45d4-8795-259583ce6802,A08826745,"SEVIP, SA",,true,juliol 2013. 7a cert. Manteniment alarmes edificis escolars.,false,,
8121,8,9,80.0,2013-08-05,8b71fd97-9dc4-46d0-9cfc-7db06a49cc38,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 306/13 - Bases i convocatòria llista espera oficial 1a lampisterai,false,,
8121,8,9,1144.71,2013-08-05,212ec63e-3898-49db-ad51-61a9f49d5ea1,A78320736,"EMPARK APARCAMIENTOS Y SERVICIOS, S.A.",,true,Lloguer del pàrking de la Plaça Tereses (juliol),false,,
8121,8,9,1242.0,2013-08-05,a90ff321-f6b5-4e26-9493-3ae305c96e28,A78320736,"EMPARK APARCAMIENTOS Y SERVICIOS, S.A.",,true,Lloguer del pàrking de la Plaça Tereses (agost),false,,
8121,8,9,285.8,2013-08-05,59e4fd46-4fd6-4815-9a1f-9a5a0ae537a2,B81041444,"APPLUS ITEUVE TECHNOLOGY, S.L.",,true,Revisions ITV dels vehicles del Servei d'Espais Públics,false,,
8121,8,9,151.25,2013-08-05,660ea23f-c3c5-4239-ac02-2f1f13297f23,B65060345,"MART COMPONENTS, SL",,true,Tallada i retirada de pi carrer Joan Maragall (Salesians),false,,
8121,8,9,1669.8,2013-08-05,39d4fbc1-2919-404b-ba3c-9afd478a1c16,B65060345,"MART COMPONENTS, SL",,true,Treballs desbrossament Camí de la Cornisa fins a les Surere s,false,,
8121,8,9,3922.49,2013-08-05,da8bee1d-38bc-4c76-81bd-81f11d2bb744,A08826745,"SEVIP, SA",,true,7a. cert. juliol 2013. Manteniment alarmes dels edificis municipals,false,,
8121,8,9,5436.55,2013-08-06,fe749f94-650d-4421-8f12-6e33fb21fd59,A81356313,"UNITRONICS COMUNICACIONES, SA",,true,Manteniment de la Telefonia IP de 1 d'Agost a 31 d'Octubre de 2013,false,,
8121,8,9,803.96,2013-08-06,be69c033-fc0e-48aa-9c06-6137a4d15597,A58838491,"SISTEMAS DE OFICINA DEL MARESME, SA",,true,"Manteniment fotocopiadora Institut Miquel Biada, juliol/ago st-2013",false,,
8121,8,9,80.0,2013-08-07,1be7b89e-2984-4003-8263-de32d8a365ae,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 314/13 - AI nova distribució CC Pla d'en Boet,false,,
8121,8,9,80.0,2013-08-07,798754fb-cd64-4297-9eb1-8684bf3e2c21,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 316/13 - AI reforç estructural CEIP Menéndez i Pelayo,false,,
8121,8,9,80.0,2013-08-07,284eba8a-7793-4335-b02f-1c13462768cc,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 319/13 - AI reparació humitats casa de La Palmera,false,,
8121,8,9,101.81,2013-08-07,66931c1a-0de5-4f6e-a3c3-34142ca6830c,B61840906,"TECNI FRED I CLIMA, SL",,true,Manteniment preventiu aparells climatització a Ca l'Arenas,false,,
8121,8,9,80.0,2013-08-07,b1d22438-5cea-4e12-ae16-953515c54c9e,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 313/13 - AI rehabilitació façana TeatreMonumental,false,,
8121,8,9,80.0,2013-08-07,cf92600b-c5ec-42f2-a917-2bc27c0dad8f,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 318/13 - AI reparació provisional coberta Can Sidro de la Bomba,false,,
8121,8,9,2546.26,2013-08-07,d1d083a0-a88c-4453-9d49-77e122af8630,A58468372,"GABINET A. LUÍS I ASSOCIATS, SA",,true,confecció nòmina juliol 2013 a 304 treballadors Direcció Ensenyament,false,,
8121,8,9,182.58,2013-08-07,8d4f228d-4814-4891-a771-3e4c8b6eb1d4,B61840906,"TECNI FRED I CLIMA, SL",,true,Manteniment correctiu aparells climatització Can Palauet,false,,
8121,8,9,672.0,2013-08-07,b04ab394-3030-45d5-9a3c-e8ef4641de0e,G64749963,BIG BAND JAZZ MARESME,,true,Col·laboració concert Santes 2013,false,,
8121,8,9,519.09,2013-08-07,b1c507ca-f1be-4375-8132-f56b0b2d676b,B65676173,"SERVICIOS ENERGÉTICOS QUAT, SL",,true,Manteniment maquinària mercat Pl. Cuba,false,,
8121,8,9,80.0,2013-08-07,e345550c-1062-40ca-8b74-c6a8cae9ea15,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 320/13 - AI reforç finestar CC Rocafonda,false,,
8121,8,9,80.0,2013-08-07,2eecda5e-6cfd-43b0-a4df-68c1fa6df0be,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 321/13 - AI enjardinament rotonda del Mas Costabella,false,,
8121,8,9,993.1,2013-08-07,3109759c-bacd-497f-b8cd-25054c9969b9,B08969404,"RIBAS FITOSANITARIS, SL",,true,Tractaments fitosanitaris control insectes juliol 2013,false,,
8121,8,9,80.0,2013-08-07,f29f64e4-d8b3-408f-9ad0-84faa05a97e6,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 310/13 - AI millora zones verdes,false,,
8121,8,9,80.0,2013-08-07,748532bf-219c-4807-98da-0d752deab675,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 317/13 - AI reparació cornisa Centre d'Art Germans Arenas Clavell,false,,
8121,8,9,144.0,2013-08-08,6272c41e-099d-41a8-ac66-c18a74e29a9a,J63157903,"LA NOVA RIERA, SCP",,true,Càtering Santes 2013,false,,
8121,8,9,41.99,2013-08-08,2a8aadd1-2cdf-4192-9e20-2ed80c1a179f,B65676173,"SERVICIOS ENERGÉTICOS QUAT, SL",,true,Treballs manteniment maqunària Mercat pl. Cuba,false,,
8121,8,9,334.57,2013-08-08,9d46b657-acb9-4484-806f-94660ba400bc,Q2866001G,CREU ROJA,,true,Serveis sanitaris Camp.Espanya Promeses,false,,
8121,8,9,206.49,2013-08-08,a94aa49e-72fe-44df-802c-08c56fe5b42a,Q2866001G,CREU ROJA,,false,Servei preventiu Correfoc Llantia,false,,
8121,8,9,95.08,2013-08-08,5f9feadb-6e24-45f3-9db0-652cc22e170f,Q2866001G,CREU ROJA,,true,Serveis preventius exhibició gimnàstica,false,,
8121,8,9,186.35,2013-08-08,3293ac97-2964-43db-99de-5afbeff4fe76,Q2866001G,CREU ROJA,,true,Servei preventiu Correfoc Pati de Can Marchal,false,,
8121,8,9,228.18,2013-08-08,e735927a-0969-48e6-82dd-8ad0433c2ed2,Q2866001G,CREU ROJA,,true,Serveis preventius passejades gent gran,false,,
8121,8,9,1869.5,2013-08-08,c15cade2-37d4-4da5-b21a-73a4bc4acdc1,B60716586,"CONSTRUCCIONES SANTIAGO RAMIREZ SANZ, SL",,true,Treballs de paleta en edificis municipals.,false,,
8121,8,9,242.0,2013-08-08,c46e72f4-ad7e-4b6f-abf9-f96c886330ee,B64030679,"MACNET, SL",,true,Participació Pere Loewe a Torre Llauder,false,,
8121,8,9,244.29,2013-08-08,ad83ac37-955a-4e03-861e-5e24823a9cc9,Q2866001G,CREU ROJA,,true,Serveis preventius decabike,false,,
8121,8,9,367.07,2013-08-08,bb1bc939-c107-454c-a463-c24876289db3,Q2866001G,CREU ROJA,,true,Serveis preventius Mitting Ciutat de Mataró,false,,
8121,8,9,367.44,2013-08-08,3742edd5-e16c-4f80-8fe0-c5d1d7f43b33,Q2866001G,CREU ROJA,,true,Serveis preventius Camp.Espanya Iberic 10000,false,,
8121,8,9,508.48,2013-08-08,eed1c296-3620-41f6-9ba7-04192abaac26,Q2866001G,CREU ROJA,,true,Serveis preventius cursa popular les Santes,false,,
8121,8,9,206.49,2013-08-08,1c5d3054-df89-4afd-85e8-9a2b61169d3b,Q2866001G,CREU ROJA,,false,Servei preventiu Correfoc Rocafonda,false,,
8121,8,9,162.86,2013-08-08,8aa1533d-27d4-45a2-848c-8a5cb468a8b9,Q2866001G,CREU ROJA,,true,Serveis preventius mitja marató per relleus,false,,
8121,8,9,95.08,2013-08-08,a32242a3-8980-4086-aed7-471857a30f56,Q2866001G,CREU ROJA,,true,Serveis preventius lliurament medalles Joc Escolars,false,,
8121,8,9,186.35,2013-08-08,2743b99e-c939-47bd-8c4d-66c7624b849a,Q2866001G,CREU ROJA,,true,Servei preventiu Castellers Barri Molins,false,,
8121,8,9,7940.02,2013-08-08,dfd185c3-214a-4948-84d3-e46e8ee353ad,B60716586,"CONSTRUCCIONES SANTIAGO RAMIREZ SANZ, SL",,true,Reparacions Can Xalant,false,,
8121,8,9,806.51,2013-08-08,dfad9044-84ae-4ba1-8360-928c68eb440b,B82846825,"ENDESA ENERGIA XXI, S.L.",,false,Abonament despesa elèctrica,false,,
8121,8,9,235.49,2013-08-08,fba10ede-08a8-4a41-ab80-01a36a84c386,Q2866001G,CREU ROJA,,true,Serveis preventius Marxa S. Jordi (tècnics),false,,
8121,8,9,1200.38,2013-08-08,d1f528ee-a1ca-4fda-b565-636c39f3e630,Q2866001G,CREU ROJA,,true,Serveis preventius activitats esportives platja,false,,
8121,8,9,1924.61,2013-08-08,0cd65716-574d-41a6-9b2d-97d4c0922efb,Q2866001G,CREU ROJA,,true,Servei Preventiu Les Santes 2013,false,,
8121,8,9,15992.54,2013-08-08,4353dc9b-fa8c-4a58-b488-88424016c048,Q2866001G,CREU ROJA,,true,Servei preventiu Santes 2013,false,,
8121,8,9,204.53,2013-08-08,0a25ec04-54f4-498a-9610-95b9dd9eb1c6,Q2866001G,CREU ROJA,,true,Serveis preventius Marxa S.Jordi,false,,
8121,8,9,1114.08,2013-08-08,15494e5b-5b5e-49f1-9e88-413fb7487c0e,B83882365,"TELA-KATOLA RE-PRODUCTIONS, SLNE",,true,"Drets autor -T'Estimo, ets perfecte- 26/07/2013",false,,
8121,8,9,2394.35,2013-08-08,103a38fe-cf4c-4aee-a473-dbb99f2ef93c,B78361482,"ORACLE IBERICA, SRL",,true,Manteniment de les llicències del programari de la BD d'Oracle durant el mes d'agost de 2 013,false,,
8121,8,9,16784.38,2013-08-08,9ad13046-9c62-4809-bb8f-da5ad8362098,Q2866001G,CREU ROJA,,true,"exp. 33/13, juliol, gestió centre d'acollida",false,,
8121,8,9,398.09,2013-08-09,c67d91c2-e2e0-4777-a74b-23b66c83e3ae,A59367458,"I.D. GRUP, SA",,true,Manteniment llicència de Crystal Reports,false,,
8121,8,9,297.66,2013-08-09,4749a173-637d-4968-8cae-81fa67f74e10,A59367458,"I.D. GRUP, SA",,true,Adquisició de 3 discs durs d'1 TB,false,,
8121,8,9,3226.67,2013-08-09,150517d3-37ed-4c6d-a758-38b989cb7420,A25027145,"SERVICIOS MICROINFORMÁTICA, SA",,true,Equip multifunció per R.P. i Protocol (agost),false,,
8121,8,9,435.6,2013-08-09,3951e390-b34c-49a7-b50c-8c60ea6196bd,A28767671,"RENTOKIL INITIAL ESPAÑA, SA",,true,"Exp. 127 - Control de plagues Rda. St. Oleguer (paneroles alemanya, americana, oriental) - 08/08/13",false,,
8121,8,9,102.15,2013-08-09,b33edcee-c842-403e-9303-0af2ab7a9c61,B82846825,"ENDESA ENERGIA XXI, S.L.",,false,Presenta factura número 82009522568/0071,false,,
8121,8,9,822.95,2013-08-09,a71a7978-662a-4252-986b-8579482dbf76,B58685819,"RECREATIUS ARENYS, SL",,true,Caterings Santes 2013,false,,
8121,8,9,143.75,2013-08-12,2c20df5d-80aa-4eba-81aa-65eb40b9c5ff,B82846825,"ENDESA ENERGIA XXI, S.L.",,false,Presenta factura número 82012362534/0094,false,,
8121,8,9,1526.79,2013-08-12,5aab64f2-6f9e-46b6-a92f-3112b200f894,A81948077,"ENDESA ENERGIA, SA",,true,"Despesa elèctrica, factura agost, consums juny/juliol-2013",false,,
8121,8,9,1756.92,2013-08-12,c52dd53d-7e65-40bc-b748-796971073374,B64237936,"ANTROSJAAR, SL",,true,"C4 rehabilitació habitatge c. Sant Antoni, 24 2n",false,,
8121,8,9,245.9,2013-08-12,76734de4-c758-47e6-be49-5b53e4e6df43,B82846825,"ENDESA ENERGIA XXI, S.L.",,true,Consum d'energia elèctrica juliol,false,,
8121,8,9,825.87,2013-08-12,75c4a49d-6e8d-4737-86e3-0dc1825b8d6b,A08431090,"GAS NATURAL SERVICIOS SDG, SA",,false,"Despesa de gas, factura agost,consums juny/juliol-13",false,,
8121,8,9,2796.54,2013-08-12,387dad1c-3ef4-46ac-b9fc-bb74d1ddf419,A61797536,"GAS NATURAL COMERCIALIZADORA, SA",,true,Consum d'energia elèctrica (del 01/07/13 al 31/07/13),false,,
8121,8,9,239.3,2013-08-12,84b56ef4-26f0-4fe3-89a1-18d886d168b5,A81948077,"ENDESA ENERGIA, SA",,false,Abonament despesa elèctrica,false,,
8121,8,9,2624.93,2013-08-12,cb197978-4de4-4e39-957a-2a476b50cc6d,A65067332,"GAS NATURAL S.U.R., SDG, SA",,true,"Despesa de gas, factura agost, consums maig/juliol-13",false,,
8121,8,9,920.0,2013-08-12,b86016f0-26d0-42fb-9e92-30a6b3c47bc0,9486,"CRUZ BUCH, MARGARITA",,true,Reportatge fotogràfic taller final de curs Aula de Teatre,true,,
8121,8,9,1680.4,2013-08-12,6fd93516-0e67-4b9e-b152-d2b68e029dd5,A81948077,"ENDESA ENERGIA, SA",,true,"Despesa elèctrica, factura agost, consums juny/juliol-2013",false,,
